# file name; noise; peak f.; mag.; duration
20170711100012977_ZVOLENEVES-R2_met.fits;9.20622;26510.7;24.8312;0.341333
20170711100018268_ZVOLENEVES-R2_met.fits;11.2608;26525.4;44.8228;0.341333
20170711100022022_ZVOLENEVES-R2_met.fits;7.05469;26500.5;21.3232;0.170667
20170711100024070_ZVOLENEVES-R2_met.fits;7.57465;26504.9;19.7867;0.170667
20170711100027142_ZVOLENEVES-R2_met.fits;8.09472;26494.6;17.7231;0.170667
20170711100029532_ZVOLENEVES-R2_met.fits;7.21577;26521;17.4682;0.170667
20170711100042673_ZVOLENEVES-R2_snap.fits;9.72716;26456.5;6.98643;0
20170711100142748_ZVOLENEVES-R2_met.fits;8.34108;26500.5;43.6724;0.341333
20170711100142748_ZVOLENEVES-R2_snap.fits;8.71945;26453.6;5.04983;0
20170711100306204_ZVOLENEVES-R2_met.fits;7.89756;26493.2;21.2232;0.170667
20170711100314566_ZVOLENEVES-R2_met.fits;8.80898;26537.1;19.5645;2.56
20170711100242822_ZVOLENEVES-R2_snap.fits;7.66694;26465.3;8.02683;0
20170711100350748_ZVOLENEVES-R2_met.fits;7.67103;26510.7;37.0202;0.341333
20170711100409862_ZVOLENEVES-R2_met.fits;7.83731;26504.9;22.4624;0.170667
20170711100342897_ZVOLENEVES-R2_snap.fits;6.9271;26535.6;6.41041;0
20170711100440924_ZVOLENEVES-R2_met.fits;7.83266;26494.6;15.9048;0.170667
20170711100506353_ZVOLENEVES-R2_met.fits;7.49022;26480;45.8223;0.341333
20170711100536049_ZVOLENEVES-R2_met.fits;6.63804;26537.1;44.7427;1.87733
20170711100442972_ZVOLENEVES-R2_snap.fits;7.19018;26512.2;6.89678;0
20170711100547654_ZVOLENEVES-R2_met.fits;7.77218;26474.1;18.2768;0.170667
20170711100608817_ZVOLENEVES-R2_met.fits;7.85092;26497.6;32.7069;0.512
20170711100543046_ZVOLENEVES-R2_snap.fits;7.86243;26544.4;6.18695;0
20170711100736369_ZVOLENEVES-R2_met.fits;7.58425;26504.9;43.0803;0.341333
20170711100643121_ZVOLENEVES-R2_snap.fits;7.9264;26491.7;13.2112;0
20170711100741489_ZVOLENEVES-R2_met.fits;7.9264;26493.2;24.6211;0.170667
20170711100752241_ZVOLENEVES-R2_met.fits;7.65079;26513.7;117.842;0.341333
20170711100759750_ZVOLENEVES-R2_met.fits;7.824;26493.2;92.3737;0.512
20170711100830982_ZVOLENEVES-R2_met.fits;7.36447;26516.6;22.7174;0.341333
20170711100743196_ZVOLENEVES-R2_snap.fits;8.32503;26547.4;8.17256;0
20170711100932934_ZVOLENEVES-R2_met.fits;9.63307;26500.5;19.4466;0.170667
20170711100843270_ZVOLENEVES-R2_snap.fits;12.3073;26490.2;9.11331;0
20170711100943345_ZVOLENEVES-R2_snap.fits;9.31334;26477.1;11.1898;0
20170711101119089_ZVOLENEVES-R2_met.fits;8.26593;26512.2;17.1789;0.170667
20170711101043420_ZVOLENEVES-R2_snap.fits;8.8501;26499;9.36016;0
20170711101148785_ZVOLENEVES-R2_met.fits;8.33291;26503.4;66.474;0.341333
20170711101200390_ZVOLENEVES-R2_met.fits;9.789;26516.6;36.3986;0.341333
20170711101205681_ZVOLENEVES-R2_met.fits;9.67326;26509.3;40.9928;1.19467
20170711101143494_ZVOLENEVES-R2_snap.fits;9.05832;26543;8.87026;0
20170711101256881_ZVOLENEVES-R2_met.fits;8.08881;26509.3;19.766;0.512
20170711101313777_ZVOLENEVES-R2_met.fits;10.6597;26504.9;26.4265;1.536
20170711101243569_ZVOLENEVES-R2_snap.fits;9.12418;26512.2;10.3725;0
20170711101401052_ZVOLENEVES-R2_met.fits;8.45545;26504.9;18.0272;0.170667
20170711101416412_ZVOLENEVES-R2_met.fits;9.23018;26503.4;20.7062;0.170667
20170711101427164_ZVOLENEVES-R2_met.fits;7.74428;26512.2;17.5348;0.170667
20170711101343644_ZVOLENEVES-R2_snap.fits;7.26288;26528.3;7.03481;0
20170711101459590_ZVOLENEVES-R2_met.fits;7.84398;26487.3;18.8303;0.170667
20170711101443718_ZVOLENEVES-R2_snap.fits;8.15235;26455.1;6.56368;0
20170711101543793_ZVOLENEVES-R2_met.fits;7.0005;26502;35.6568;0.341333
20170711101600860_ZVOLENEVES-R2_met.fits;8.18411;26506.3;66.9814;0.341333
20170711101623388_ZVOLENEVES-R2_met.fits;9.34165;26519.5;33.9688;0.341333
20170711101543793_ZVOLENEVES-R2_snap.fits;7.33008;26516.6;8.4554;0
20170711101701788_ZVOLENEVES-R2_met.fits;7.08821;26500.5;14.3303;0.170667
20170711101728241_ZVOLENEVES-R2_met.fits;9.64309;26507.8;166.543;0.512
20170711101740529_ZVOLENEVES-R2_met.fits;9.12441;26481.4;35.9035;0.170667
20170711101643868_ZVOLENEVES-R2_snap.fits;7.69999;26503.4;8.06096;0
20170711101744113_ZVOLENEVES-R2_met.fits;7.49976;26493.2;27.8237;0.341333
20170711101753500_ZVOLENEVES-R2_met.fits;7.78465;26503.4;17.4085;0.512
20170711101809884_ZVOLENEVES-R2_met.fits;11.5257;26499;35.4907;0.341333
20170711101826780_ZVOLENEVES-R2_met.fits;8.84442;26496.1;19.2897;0.170667
20170711101743942_ZVOLENEVES-R2_snap.fits;7.57824;26482.9;8.60986;0
20170711101905692_ZVOLENEVES-R2_met.fits;8.92647;26528.3;22.447;0.170667
20170711101844017_ZVOLENEVES-R2_snap.fits;9.30325;26538.6;7.70279;0
20170711102006620_ZVOLENEVES-R2_met.fits;7.56517;26496.1;37.9326;0.341333
20170711102009009_ZVOLENEVES-R2_met.fits;9.117;26485.8;24.1602;1.536
20170711102018737_ZVOLENEVES-R2_met.fits;7.62818;26497.6;21.2692;0.170667
20170711101944092_ZVOLENEVES-R2_snap.fits;7.26134;26494.6;8.86756;0
20170711102043654_ZVOLENEVES-R2_met.fits;7.54988;26496.1;23.7779;0.170667
20170711102051846_ZVOLENEVES-R2_met.fits;8.51667;26497.6;24.0416;0.170667
20170711102056625_ZVOLENEVES-R2_met.fits;7.71279;26485.8;17.4595;0.170667
20170711102124102_ZVOLENEVES-R2_met.fits;9.51774;26460.9;63.4795;5.46133
20170711102135537_ZVOLENEVES-R2_met.fits;10.5902;26471.2;23.3518;1.87733
20170711102044166_ZVOLENEVES-R2_snap.fits;8.20533;26493.2;8.78271;0
20170711102144241_ZVOLENEVES-R2_snap.fits;6.53061;26502;5.18457;0
20170711102304284_ZVOLENEVES-R2_met.fits;8.52769;26491.7;34.9263;0.341333
20170711102244316_ZVOLENEVES-R2_snap.fits;7.36336;26481.4;8.68752;0
20170711102420230_ZVOLENEVES-R2_met.fits;7.16174;26494.6;33.1245;0.512
20170711102424156_ZVOLENEVES-R2_met.fits;8.1457;26499;22.9156;0.170667
20170711102344390_ZVOLENEVES-R2_snap.fits;7.09384;26518.1;8.09099;0
20170711102444636_ZVOLENEVES-R2_met.fits;7.52404;26509.3;15.3876;0.512
20170711102457094_ZVOLENEVES-R2_met.fits;7.47738;26499;25.384;0.341333
20170711102509041_ZVOLENEVES-R2_met.fits;6.75365;26481.4;14.6616;0.170667
20170711102518428_ZVOLENEVES-R2_met.fits;7.58136;26466.8;18.8753;0.341333
20170711102529350_ZVOLENEVES-R2_met.fits;7.57138;26503.4;29.8201;0.170667
20170711102444465_ZVOLENEVES-R2_snap.fits;9.81572;26458;7.24156;0
20170711102540956_ZVOLENEVES-R2_met.fits;8.91403;26494.6;24.5195;0.341333
20170711102552049_ZVOLENEVES-R2_met.fits;7.62994;26507.8;15.3046;0.170667
20170711102615601_ZVOLENEVES-R2_met.fits;7.80766;26469.7;21.5433;0.170667
20170711102544540_ZVOLENEVES-R2_snap.fits;8.05515;26506.3;7.7772;0
20170711102658438_ZVOLENEVES-R2_met.fits;7.62581;26477.1;55.5074;1.70667
20170711102727110_ZVOLENEVES-R2_met.fits;6.61123;26507.8;13.6384;0.170667
20170711102737009_ZVOLENEVES-R2_met.fits;8.03255;26526.9;30.9176;0.170667
20170711102739057_ZVOLENEVES-R2_met.fits;7.52343;26500.5;16.5039;0.170667
20170711102644614_ZVOLENEVES-R2_snap.fits;8.78336;26525.4;7.22949;0
20170711102757660_ZVOLENEVES-R2_met.fits;8.13339;26509.3;25.3866;0.341333
20170711102811654_ZVOLENEVES-R2_met.fits;9.77732;26469.7;59.598;3.24267
20170711102834012_ZVOLENEVES-R2_met.fits;7.75781;26521;20.6457;0.341333
20170711102744689_ZVOLENEVES-R2_snap.fits;8.08326;26545.9;7.4161;0
20170711102906438_ZVOLENEVES-R2_met.fits;7.54093;26513.7;20.7719;0.170667
20170711102915484_ZVOLENEVES-R2_met.fits;8.58903;26512.2;17.6366;0.170667
20170711102844764_ZVOLENEVES-R2_snap.fits;9.01114;26497.6;9.0601;0
20170711102944838_ZVOLENEVES-R2_snap.fits;7.05;26465.3;7.40948;0
20170711103053276_ZVOLENEVES-R2_met.fits;6.9653;26513.7;16.1826;0.170667
20170711103136966_ZVOLENEVES-R2_met.fits;7.62843;26506.3;19.5745;0.170667
20170711103044913_ZVOLENEVES-R2_snap.fits;7.0383;26449.2;9.4299;0
20170711103150278_ZVOLENEVES-R2_met.fits;9.27331;26499;27.277;0.341333
20170711103214684_ZVOLENEVES-R2_met.fits;9.94447;26497.6;75.4546;0.341333
20170711103217926_ZVOLENEVES-R2_met.fits;7.2859;26510.7;16.133;0.170667
20170711103144988_ZVOLENEVES-R2_snap.fits;9.9713;26475.6;7.79941;0
20170711103245062_ZVOLENEVES-R2_snap.fits;9.37713;26463.9;7.04186;0
20170711103402716_ZVOLENEVES-R2_met.fits;7.73919;26496.1;15.7078;0.170667
20170711103417052_ZVOLENEVES-R2_met.fits;10.379;26497.6;44.9228;0.512
20170711103345137_ZVOLENEVES-R2_snap.fits;8.9246;26499;6.37435;0
20170711103524636_ZVOLENEVES-R2_met.fits;7.68857;26494.6;21.3217;0.170667
20170711103538289_ZVOLENEVES-R2_met.fits;8.54889;26496.1;32.3589;0.170667
20170711103445212_ZVOLENEVES-R2_snap.fits;8.22758;26482.9;7.40979;0
20170711103543580_ZVOLENEVES-R2_met.fits;5.97426;26491.7;17.6971;0.170667
20170711103554332_ZVOLENEVES-R2_met.fits;7.27759;26490.2;22.4715;0.341333
20170711103612764_ZVOLENEVES-R2_met.fits;7.19172;26496.1;19.4371;0.682667
20170711103638193_ZVOLENEVES-R2_met.fits;7.80132;26499;21.8948;0.341333
20170711103545286_ZVOLENEVES-R2_snap.fits;7.5641;26528.3;7.83939;0
20170711103654577_ZVOLENEVES-R2_met.fits;8.39727;26474.1;72.2684;0.341333
20170711103701233_ZVOLENEVES-R2_met.fits;7.67914;26500.5;15.5235;0.170667
20170711103735025_ZVOLENEVES-R2_met.fits;7.883;26493.2;17.0525;0.170667
20170711103645361_ZVOLENEVES-R2_snap.fits;8.72338;26518.1;6.61862;0
20170711103745436_ZVOLENEVES-R2_snap.fits;7.40921;26529.8;6.84138;0
20170711103928860_ZVOLENEVES-R2_met.fits;6.28024;26499;13.9783;0.170667
20170711103845510_ZVOLENEVES-R2_snap.fits;8.46912;26543;6.12836;0
20170711104025692_ZVOLENEVES-R2_met.fits;9.09289;26491.7;28.6091;0.341333
20170711103945585_ZVOLENEVES-R2_snap.fits;7.97852;26529.8;6.60781;0
20170711104055388_ZVOLENEVES-R2_met.fits;7.98432;26497.6;59.1839;0.341333
20170711104119964_ZVOLENEVES-R2_met.fits;7.02185;26491.7;25.4431;1.536
20170711104130716_ZVOLENEVES-R2_met.fits;8.47135;26518.1;30.1761;0.682667
20170711104045660_ZVOLENEVES-R2_snap.fits;8.24097;26496.1;6.69885;0
20170711104146588_ZVOLENEVES-R2_met.fits;9.11286;26509.3;180.103;0.512
20170711104157169_ZVOLENEVES-R2_met.fits;6.53217;26503.4;13.7941;0.170667
20170711104207750_ZVOLENEVES-R2_met.fits;7.42231;26490.2;16.8432;0.512
20170711104145734_ZVOLENEVES-R2_snap.fits;8.14227;26452.1;6.74267;0
20170711104248028_ZVOLENEVES-R2_met.fits;9.32094;26478.5;26.9341;0.170667
20170711104245809_ZVOLENEVES-R2_snap.fits;8.60117;26525.4;6.07644;0
20170711104349638_ZVOLENEVES-R2_met.fits;6.85812;26502;17.9088;0.170667
20170711104429574_ZVOLENEVES-R2_met.fits;7.573;26523.9;57.6892;0.341333
20170711104345884_ZVOLENEVES-R2_snap.fits;7.33994;26452.1;8.04851;0
20170711104445958_ZVOLENEVES-R2_snap.fits;8.55678;26532.7;5.86223;0
20170711104601905_ZVOLENEVES-R2_met.fits;9.98524;26518.1;22.1879;0.170667
20170711104604124_ZVOLENEVES-R2_met.fits;7.38938;26507.8;55.7121;0.341333
20170711104609926_ZVOLENEVES-R2_met.fits;9.02548;26496.1;27.1572;2.048
20170711104615900_ZVOLENEVES-R2_met.fits;9.53;26523.9;19.337;0.170667
20170711104634502_ZVOLENEVES-R2_met.fits;8.20313;26512.2;17.1832;0.512
20170711104546033_ZVOLENEVES-R2_snap.fits;10.6009;26455.1;6.71552;0
20170711104646108_ZVOLENEVES-R2_snap.fits;11.0279;26493.2;7.20832;0
20170711104803078_ZVOLENEVES-R2_met.fits;9.31147;26512.2;52.5705;0.341333
20170711104831921_ZVOLENEVES-R2_met.fits;6.17094;26496.1;13.9089;0.170667
20170711104840625_ZVOLENEVES-R2_met.fits;8.38786;26499;33.4188;0.341333
20170711104746182_ZVOLENEVES-R2_snap.fits;7.67728;26485.8;6.32291;0
20170711104931313_ZVOLENEVES-R2_met.fits;8.41134;26510.7;23.7433;0.341333
20170711104936774_ZVOLENEVES-R2_met.fits;6.55146;26488.8;67.9749;0.341333
20170711104846257_ZVOLENEVES-R2_snap.fits;7.05477;26463.9;7.93249;0
20170711105012785_ZVOLENEVES-R2_met.fits;7.53173;26509.3;20.0932;0.341333
20170711105034289_ZVOLENEVES-R2_met.fits;7.55294;26496.1;15.2373;0.170667
20170711104946332_ZVOLENEVES-R2_snap.fits;6.61357;26540;5.07042;0
20170711105048454_ZVOLENEVES-R2_met.fits;7.84314;26515.1;18.8759;0.170667
20170711105118662_ZVOLENEVES-R2_met.fits;8.59537;26510.7;19.5584;0.170667
20170711105122076_ZVOLENEVES-R2_met.fits;9.32239;26500.5;24.9384;0.170667
20170711105046406_ZVOLENEVES-R2_snap.fits;7.25943;26475.6;4.32456;0
20170711105232902_ZVOLENEVES-R2_met.fits;8.10133;26515.1;19.4108;0.170667
20170711105146481_ZVOLENEVES-R2_snap.fits;8.03847;26449.2;6.24565;0
20170711105245532_ZVOLENEVES-R2_met.fits;7.68503;26487.3;25.2557;0.170667
20170711105309084_ZVOLENEVES-R2_met.fits;7.32913;26499;22.6358;0.682667
20170711105336049_ZVOLENEVES-R2_met.fits;7.07605;26485.8;24.5157;0.170667
20170711105246556_ZVOLENEVES-R2_snap.fits;7.8272;26480;7.47025;0
20170711105359772_ZVOLENEVES-R2_met.fits;8.19548;26497.6;28.2887;0.341333
20170711105442268_ZVOLENEVES-R2_met.fits;8.07153;26490.2;17.869;0.170667
20170711105346630_ZVOLENEVES-R2_snap.fits;7.58066;26528.3;5.5544;0
20170711105519302_ZVOLENEVES-R2_met.fits;7.92289;26484.4;111.896;1.19467
20170711105533980_ZVOLENEVES-R2_met.fits;9.06631;26496.1;18.7992;0.170667
20170711105446705_ZVOLENEVES-R2_snap.fits;7.18473;26547.4;6.4781;0
20170711105550876_ZVOLENEVES-R2_met.fits;7.08125;26506.3;20.5664;0.170667
20170711105613233_ZVOLENEVES-R2_met.fits;8.15437;26513.7;27.1247;0.341333
20170711105621937_ZVOLENEVES-R2_met.fits;7.85623;26484.4;38.1629;0.341333
20170711105624326_ZVOLENEVES-R2_met.fits;8.68141;26525.4;21.7739;0.341333
20170711105641222_ZVOLENEVES-R2_met.fits;7.18142;26482.9;45.8829;0.341333
20170711105546780_ZVOLENEVES-R2_snap.fits;7.87259;26493.2;7.10957;0
20170711105712454_ZVOLENEVES-R2_met.fits;7.61433;26475.6;26.476;0.341333
20170711105646854_ZVOLENEVES-R2_snap.fits;8.25932;26484.4;6.65568;0
20170711105746588_ZVOLENEVES-R2_met.fits;6.9006;26478.5;15.1639;0.170667
20170711105750513_ZVOLENEVES-R2_met.fits;7.35548;26509.3;15.0883;1.536
20170711105746929_ZVOLENEVES-R2_snap.fits;9.00734;26503.4;9.42894;0
20170711105843932_ZVOLENEVES-R2_met.fits;8.69826;26522.5;19.4223;0.170667
20170711105859121_ZVOLENEVES-R2_met.fits;6.78615;26499;18.0692;0.341333
20170711105931036_ZVOLENEVES-R2_met.fits;8.22813;26504.9;25.7404;0.170667
20170711105847004_ZVOLENEVES-R2_snap.fits;8.87569;26455.1;10.4113;0
20170711105947078_ZVOLENEVES-R2_snap.fits;6.90119;26491.7;7.28196;0
