# file name; noise; peak f.; mag.; duration
20170711105954758_ZVOLENEVES-R2_met.fits;6.66136;26502;14.1769;0.170667
20170711110042374_ZVOLENEVES-R2_met.fits;6.80836;26484.4;79.8314;0.341333
20170711110048860_ZVOLENEVES-R2_met.fits;6.86468;26490.2;19.2466;0.170667
20170711110100124_ZVOLENEVES-R2_met.fits;7.62621;26510.7;19.2843;0.341333
20170711110112582_ZVOLENEVES-R2_met.fits;8.77242;26504.9;89.1944;0.512
20170711110047153_ZVOLENEVES-R2_snap.fits;8.32666;26493.2;7.21596;0
20170711110218972_ZVOLENEVES-R2_met.fits;7.32861;26503.4;27.6952;0.341333
20170711110224092_ZVOLENEVES-R2_met.fits;7.92024;26518.1;19.4363;0.341333
20170711110226993_ZVOLENEVES-R2_met.fits;8.43964;26516.6;19.0906;0.170667
20170711110147228_ZVOLENEVES-R2_snap.fits;8.76785;26537.1;6.99864;0
20170711110306588_ZVOLENEVES-R2_met.fits;7.39853;26512.2;18.8632;0.341333
20170711110339697_ZVOLENEVES-R2_met.fits;7.42034;26500.5;53.4825;0.170667
20170711110247302_ZVOLENEVES-R2_snap.fits;7.53559;26452.1;6.6749;0
20170711110354716_ZVOLENEVES-R2_met.fits;7.57951;26497.6;26.2865;0.170667
20170711110409734_ZVOLENEVES-R2_met.fits;8.82596;26507.8;40.4017;0.170667
20170711110440796_ZVOLENEVES-R2_met.fits;7.85384;26502;15.9411;1.536
20170711110347377_ZVOLENEVES-R2_snap.fits;8.7209;26515.1;8.05197;0
20170711110517489_ZVOLENEVES-R2_met.fits;7.20525;26506.3;14.794;0.170667
20170711110532849_ZVOLENEVES-R2_met.fits;6.99145;26513.7;15.1102;0.170667
20170711110447452_ZVOLENEVES-R2_snap.fits;6.67941;26466.8;5.76643;0
20170711110546332_ZVOLENEVES-R2_met.fits;7.87748;26526.9;23.1971;0.170667
20170711110552646_ZVOLENEVES-R2_met.fits;7.55294;26504.9;15.2903;0.341333
20170711110616369_ZVOLENEVES-R2_met.fits;8.33541;26519.5;21.3614;0.341333
20170711110547526_ZVOLENEVES-R2_snap.fits;7.80562;26466.8;5.97429;0
20170711110651356_ZVOLENEVES-R2_met.fits;7.53849;26503.4;22.2503;0.341333
20170711110647601_ZVOLENEVES-R2_snap.fits;7.79586;26491.7;5.92661;0
20170711110745286_ZVOLENEVES-R2_met.fits;8.59626;26503.4;17.2917;0.170667
20170711110751430_ZVOLENEVES-R2_met.fits;8.7497;26493.2;19.3191;1.024
20170711110805766_ZVOLENEVES-R2_met.fits;9.30126;26502;20.7779;2.048
20170711110830001_ZVOLENEVES-R2_met.fits;8.12643;26506.3;26.3979;2.21867
20170711110747676_ZVOLENEVES-R2_snap.fits;8.06019;26507.8;6.6883;0
20170711110941681_ZVOLENEVES-R2_met.fits;8.19921;26509.3;21.1454;0.170667
20170711110847750_ZVOLENEVES-R2_snap.fits;8.34401;26499;6.83185;0
20170711111011036_ZVOLENEVES-R2_met.fits;6.93082;26502;14.7597;0.170667
20170711111019910_ZVOLENEVES-R2_met.fits;8.14586;26507.8;20.5586;0.170667
20170711111041756_ZVOLENEVES-R2_met.fits;8.70308;26500.5;18.0675;0.170667
20170711110947825_ZVOLENEVES-R2_snap.fits;6.78617;26500.5;5.30928;0
20170711111055921_ZVOLENEVES-R2_met.fits;7.43619;26529.8;54.2599;0.853333
20170711111121180_ZVOLENEVES-R2_met.fits;6.94565;26493.2;13.9836;0.170667
20170711111124593_ZVOLENEVES-R2_met.fits;8.38194;26502;76.2996;0.341333
20170711111047900_ZVOLENEVES-R2_snap.fits;7.26687;26490.2;7.34105;0
20170711111241052_ZVOLENEVES-R2_met.fits;7.38291;26499;22.5863;0.170667
20170711111147974_ZVOLENEVES-R2_snap.fits;8.16777;26525.4;7.06849;0
20170711111248049_ZVOLENEVES-R2_snap.fits;8.61545;26466.8;9.49382;0
20170711111417649_ZVOLENEVES-R2_met.fits;8.01368;26458;22.2511;0.170667
20170711111438129_ZVOLENEVES-R2_met.fits;9.25888;26497.6;99.1419;0.341333
20170711111348124_ZVOLENEVES-R2_snap.fits;8.4519;26544.4;6.5473;0
20170711111503388_ZVOLENEVES-R2_met.fits;7.85442;26493.2;21.5006;0.170667
20170711111520284_ZVOLENEVES-R2_met.fits;7.21517;26499;48.5457;1.024
20170711111448198_ZVOLENEVES-R2_snap.fits;6.6872;26544.4;6.262;0
20170711111548273_ZVOLENEVES-R2_snap.fits;7.26705;26459.5;5.71343;0
20170711111737670_ZVOLENEVES-R2_met.fits;8.64054;26513.7;46.2985;3.75467
20170711111648348_ZVOLENEVES-R2_snap.fits;9.37798;26503.4;6.93122;0
20170711111804806_ZVOLENEVES-R2_met.fits;8.44903;26482.9;17.9982;0.170667
20170711111817265_ZVOLENEVES-R2_met.fits;8.42616;26491.7;31.808;0.341333
20170711111841158_ZVOLENEVES-R2_met.fits;6.52045;26500.5;15.7946;0.170667
20170711111748422_ZVOLENEVES-R2_snap.fits;7.76639;26513.7;10.3758;0
20170711111848497_ZVOLENEVES-R2_snap.fits;6.64497;26462.4;8.64299;0
20170711112028849_ZVOLENEVES-R2_met.fits;7.45982;26487.3;21.0729;0.170667
20170711112036700_ZVOLENEVES-R2_met.fits;6.38184;26502;20.687;0.170667
20170711111948572_ZVOLENEVES-R2_snap.fits;7.4069;26512.2;6.04784;0
20170711112135409_ZVOLENEVES-R2_met.fits;8.67503;26515.1;30.7985;0.170667
20170711112048646_ZVOLENEVES-R2_snap.fits;7.93123;26543;6.88447;0
20170711112159644_ZVOLENEVES-R2_met.fits;7.17125;26518.1;24.198;0.682667
20170711112227633_ZVOLENEVES-R2_met.fits;8.6443;26503.4;18.2847;0.170667
20170711112240774_ZVOLENEVES-R2_met.fits;7.50468;26506.3;189.783;2.38933
20170711112148721_ZVOLENEVES-R2_snap.fits;7.82956;26463.9;5.98272;0
20170711112332657_ZVOLENEVES-R2_met.fits;8.20608;26499;17.5568;0.170667
20170711112248796_ZVOLENEVES-R2_snap.fits;7.31657;26491.7;7.66637;0
20170711112350748_ZVOLENEVES-R2_met.fits;7.8488;26503.4;48.3916;0.170667
20170711112431366_ZVOLENEVES-R2_met.fits;7.25333;26499;27.2944;1.36533
20170711112348870_ZVOLENEVES-R2_snap.fits;8.32581;26493.2;6.04815;0
20170711112458161_ZVOLENEVES-R2_met.fits;10.7587;26522.5;76.8811;0.682667
20170711112512156_ZVOLENEVES-R2_met.fits;9.49914;26504.9;63.0423;0.341333
20170711112448945_ZVOLENEVES-R2_snap.fits;10.562;26532.7;9.60319;0
20170711112557553_ZVOLENEVES-R2_met.fits;9.10735;26506.3;20.6253;0.170667
20170711112601990_ZVOLENEVES-R2_met.fits;9.14546;26537.1;36.2541;0.170667
20170711112611548_ZVOLENEVES-R2_met.fits;9.61353;26488.8;24.7879;0.170667
20170711112549020_ZVOLENEVES-R2_snap.fits;10.5329;26493.2;8.68459;0
