# file name; noise; peak f.; mag.; duration
20170711180041098_ZVOLENEVES-R2_met.fits;7.98573;26516.6;52.7607;0.512
20170711180045024_ZVOLENEVES-R2_met.fits;6.60838;26482.9;29.3376;0.682667
20170711180049290_ZVOLENEVES-R2_met.fits;6.21879;26507.8;71.6675;0.341333
20170711180003722_ZVOLENEVES-R2_snap.fits;10.2121;26537.1;8.07415;0
20170711180100384_ZVOLENEVES-R2_met.fits;10.8701;26500.5;128.242;0.341333
20170711180106528_ZVOLENEVES-R2_met.fits;9.20047;26513.7;21.8791;0.853333
20170711180121034_ZVOLENEVES-R2_met.fits;7.93135;26493.2;34.0341;0.682667
20170711180103797_ZVOLENEVES-R2_snap.fits;6.14612;26484.4;7.08325;0
20170711180228277_ZVOLENEVES-R2_met.fits;7.75478;26497.6;28.9449;0.512
20170711180203872_ZVOLENEVES-R2_snap.fits;8.26769;26534.2;8.50289;0
20170711180314528_ZVOLENEVES-R2_met.fits;7.24988;26499;21.5834;0.170667
20170711180303946_ZVOLENEVES-R2_snap.fits;7.18634;26522.5;6.76259;0
20170711180446688_ZVOLENEVES-R2_met.fits;7.26349;26488.8;46.7081;0.682667
20170711180453685_ZVOLENEVES-R2_met.fits;7.23421;26510.7;15.7685;0.682667
20170711180404021_ZVOLENEVES-R2_snap.fits;7.35453;26532.7;7.33067;0
20170711180534645_ZVOLENEVES-R2_met.fits;7.48205;26493.2;31.3418;0.341333
20170711180548640_ZVOLENEVES-R2_met.fits;7.941;26488.8;28.4209;0.170667
20170711180504096_ZVOLENEVES-R2_snap.fits;7.78263;26490.2;10.6569;0
20170711180605536_ZVOLENEVES-R2_met.fits;9.507;26490.2;19.6637;0.170667
20170711180632330_ZVOLENEVES-R2_met.fits;12.3635;26488.8;26.6744;0.341333
20170711180604170_ZVOLENEVES-R2_snap.fits;9.64308;26547.4;7.88926;0
20170711180704245_ZVOLENEVES-R2_snap.fits;11.7046;26455.1;9.65027;0
20170711180804320_ZVOLENEVES-R2_snap.fits;9.25908;26474.1;10.7234;0
20170711180904394_ZVOLENEVES-R2_snap.fits;10.6288;26510.7;8.92531;0
20170711181057888_ZVOLENEVES-R2_met.fits;11.4515;26528.3;29.1542;0.170667
20170711181004469_ZVOLENEVES-R2_snap.fits;10.3801;26449.2;12.404;0
20170711181104544_ZVOLENEVES-R2_snap.fits;9.99835;26507.8;7.64262;0
20170711181255306_ZVOLENEVES-R2_met.fits;8.48492;26491.7;28.9831;0.170667
20170711181204618_ZVOLENEVES-R2_snap.fits;9.83561;26523.9;8.62554;0
20170711181303498_ZVOLENEVES-R2_met.fits;8.45631;26488.8;37.3304;0.170667
20170711181340533_ZVOLENEVES-R2_met.fits;10.2609;26491.7;21.305;0.341333
20170711181304693_ZVOLENEVES-R2_snap.fits;12.0785;26474.1;8.55478;0
20170711181410229_ZVOLENEVES-R2_met.fits;9.38625;26485.8;353.84;1.36533
20170711181413642_ZVOLENEVES-R2_met.fits;11.5981;26487.3;102.588;0.853333
20170711181404768_ZVOLENEVES-R2_snap.fits;9.43694;26543;9.33753;0
20170711181526005_ZVOLENEVES-R2_met.fits;10.105;26484.4;38.7501;0.341333
20170711181551264_ZVOLENEVES-R2_met.fits;10.2513;26494.6;45.1482;0.170667
20170711181504842_ZVOLENEVES-R2_snap.fits;10.8098;26515.1;10.3017;0
20170711181632053_ZVOLENEVES-R2_met.fits;10.0961;26491.7;29.2592;0.341333
20170711181604917_ZVOLENEVES-R2_snap.fits;10.5489;26544.4;9.33268;0
20170711181704992_ZVOLENEVES-R2_snap.fits;8.09741;26496.1;8.48821;0
20170711181805920_ZVOLENEVES-R2_met.fits;9.73736;26516.6;21.8433;0.170667
20170711181805066_ZVOLENEVES-R2_snap.fits;10.8115;26449.2;10.4077;0
20170711181924256_ZVOLENEVES-R2_met.fits;8.82769;26500.5;23.9264;0.341333
20170711181929205_ZVOLENEVES-R2_met.fits;11.5924;26485.8;43.4825;0.512
20170711181905141_ZVOLENEVES-R2_snap.fits;9.29664;26478.5;11.8102;0
20170711182024842_ZVOLENEVES-R2_met.fits;10.8422;26493.2;44.6867;0.341333
20170711182005216_ZVOLENEVES-R2_snap.fits;10.065;26449.2;7.30853;0
20170711182149152_ZVOLENEVES-R2_met.fits;9.45618;26496.1;19.683;0.170667
20170711182105290_ZVOLENEVES-R2_snap.fits;11.4118;26490.2;9.4989;0
20170711182207925_ZVOLENEVES-R2_met.fits;9.33506;26490.2;24.9728;0.341333
20170711182245130_ZVOLENEVES-R2_met.fits;8.44029;26490.2;29.3797;0.170667
20170711182205365_ZVOLENEVES-R2_snap.fits;8.34881;26497.6;11.1413;0
20170711182305440_ZVOLENEVES-R2_snap.fits;9.35259;26478.5;10.5045;0
20170711182405514_ZVOLENEVES-R2_snap.fits;11.79;26481.4;9.43516;0
20170711182505589_ZVOLENEVES-R2_snap.fits;10.9363;26538.6;8.37557;0
20170711182610613_ZVOLENEVES-R2_met.fits;9.58459;26480;23.569;0.170667
20170711182657888_ZVOLENEVES-R2_met.fits;9.90496;26488.8;21.6252;0.341333
20170711182605664_ZVOLENEVES-R2_snap.fits;10.3436;26518.1;8.55765;0
20170711182705738_ZVOLENEVES-R2_snap.fits;10.3631;26463.9;9.77821;0
20170711182805813_ZVOLENEVES-R2_snap.fits;10.7028;26450.7;7.9729;0
20170711182903669_ZVOLENEVES-R2_met.fits;11.2572;26502;42.9005;0.170667
20170711182919029_ZVOLENEVES-R2_met.fits;10.148;26488.8;21.2687;0.170667
20170711182943605_ZVOLENEVES-R2_met.fits;10.4186;26491.7;54.8339;0.341333
20170711182905888_ZVOLENEVES-R2_snap.fits;11.9391;26487.3;10.2189;0
20170711183016714_ZVOLENEVES-R2_met.fits;11.1947;26485.8;30.6108;0.512
20170711183005962_ZVOLENEVES-R2_snap.fits;10.4751;26466.8;13.5653;0
20170711183106037_ZVOLENEVES-R2_snap.fits;9.18814;26472.7;8.35886;0
20170711183206794_ZVOLENEVES-R2_met.fits;8.92858;26484.4;30.6484;0.170667
20170711183242122_ZVOLENEVES-R2_met.fits;10.3133;26488.8;22.9186;0.341333
20170711183246218_ZVOLENEVES-R2_met.fits;9.0976;26499;34.8474;0.170667
20170711183257482_ZVOLENEVES-R2_met.fits;9.2098;26540;19.6333;0.170667
20170711183302261_ZVOLENEVES-R2_met.fits;9.70705;26512.2;31.3678;0.341333
20170711183206112_ZVOLENEVES-R2_snap.fits;10.9154;26512.2;8.38612;0
20170711183306186_ZVOLENEVES-R2_snap.fits;9.65933;26544.4;9.32887;0
20170711183406261_ZVOLENEVES-R2_snap.fits;8.07611;26468.3;6.73158;0
20170711183503264_ZVOLENEVES-R2_met.fits;7.33685;26487.3;17.3477;0.170667
20170711183516576_ZVOLENEVES-R2_met.fits;7.9513;26484.4;72.1318;0.341333
20170711183519477_ZVOLENEVES-R2_met.fits;8.8914;26490.2;18.3925;0.170667
20170711183506336_ZVOLENEVES-R2_snap.fits;8.34267;26515.1;7.90736;0
20170711183646517_ZVOLENEVES-R2_met.fits;8.83726;26482.9;48.4652;0.341333
20170711183606410_ZVOLENEVES-R2_snap.fits;7.6816;26512.2;6.71436;0
20170711183732768_ZVOLENEVES-R2_met.fits;8.30965;26500.5;72.7419;0.512
20170711183758538_ZVOLENEVES-R2_met.fits;8.16842;26459.5;18.3765;0.170667
20170711183706485_ZVOLENEVES-R2_snap.fits;8.1343;26540;7.54991;0
20170711183838304_ZVOLENEVES-R2_met.fits;8.12414;26481.4;20.777;0.341333
20170711183854346_ZVOLENEVES-R2_met.fits;6.85805;26487.3;33.1615;0.170667
20170711183806560_ZVOLENEVES-R2_snap.fits;8.90802;26504.9;7.48245;0
20170711183917216_ZVOLENEVES-R2_met.fits;9.067;26499;22.315;0.341333
20170711183944522_ZVOLENEVES-R2_met.fits;8.62626;26465.3;66.1038;0.170667
20170711183906634_ZVOLENEVES-R2_snap.fits;7.37572;26480;7.65931;0
20170711184044256_ZVOLENEVES-R2_met.fits;9.55351;26487.3;1107.21;0.682667
20170711184006709_ZVOLENEVES-R2_snap.fits;7.87421;26526.9;9.11135;0
20170711184106613_ZVOLENEVES-R2_met.fits;8.60436;26481.4;35.5518;1.024
20170711184125728_ZVOLENEVES-R2_met.fits;8.36848;26485.8;29.1846;0.170667
20170711184106784_ZVOLENEVES-R2_snap.fits;7.98616;26518.1;8.18579;0
20170711184300277_ZVOLENEVES-R2_met.fits;8.11655;26515.1;24.4586;0.170667
20170711184206858_ZVOLENEVES-R2_snap.fits;7.24945;26458;8.54929;0
20170711184356256_ZVOLENEVES-R2_met.fits;8.80216;26500.5;18.3831;0.170667
20170711184306933_ZVOLENEVES-R2_snap.fits;9.08828;26541.5;11.2195;0
20170711184412640_ZVOLENEVES-R2_met.fits;9.24291;26487.3;154.917;0.853333
20170711184407008_ZVOLENEVES-R2_snap.fits;6.8223;26502;6.4566;0
20170711184507082_ZVOLENEVES-R2_snap.fits;5.78607;26529.8;6.96227;0
20170711184607157_ZVOLENEVES-R2_snap.fits;6.61799;26500.5;6.26469;0
20170711184726688_ZVOLENEVES-R2_met.fits;10.7134;26487.3;21.9123;0.341333
20170711184707232_ZVOLENEVES-R2_snap.fits;10.3795;26537.1;8.95403;0
20170711184813621_ZVOLENEVES-R2_met.fits;6.24352;26496.1;13.435;0.170667
20170711184838538_ZVOLENEVES-R2_met.fits;7.33204;26474.1;21.6582;0.170667
20170711184848266_ZVOLENEVES-R2_met.fits;8.07378;26485.8;52.852;0.341333
20170711184807306_ZVOLENEVES-R2_snap.fits;9.55702;26497.6;6.88672;0
20170711184907381_ZVOLENEVES-R2_snap.fits;8.19402;26507.8;8.49298;0
20170711185014453_ZVOLENEVES-R2_met.fits;8.37485;26490.2;35.6435;0.341333
20170711185039029_ZVOLENEVES-R2_met.fits;7.08723;26472.7;18.1169;0.170667
20170711185047050_ZVOLENEVES-R2_met.fits;7.9629;26475.6;25.3053;0.170667
20170711185007456_ZVOLENEVES-R2_snap.fits;7.73292;26452.1;8.56452;0
20170711185106506_ZVOLENEVES-R2_met.fits;8.06954;26487.3;38.269;0.341333
20170711185129888_ZVOLENEVES-R2_met.fits;7.84007;26477.1;19.1539;0.170667
20170711185107530_ZVOLENEVES-R2_snap.fits;6.7363;26534.2;6.99651;0
20170711185209824_ZVOLENEVES-R2_met.fits;7.63906;26494.6;28.9161;0.170667
20170711185230645_ZVOLENEVES-R2_met.fits;8.77857;26496.1;35.9202;0.512
20170711185207605_ZVOLENEVES-R2_snap.fits;7.01189;26487.3;7.61402;0
20170711185354101_ZVOLENEVES-R2_met.fits;8.49673;26484.4;22.1087;0.170667
20170711185403829_ZVOLENEVES-R2_met.fits;9.3194;26493.2;20.0176;0.170667
20170711185307680_ZVOLENEVES-R2_snap.fits;10.9863;26477.1;9.8729;0
20170711185427381_ZVOLENEVES-R2_met.fits;9.16724;26487.3;104.396;0.682667
20170711185439840_ZVOLENEVES-R2_met.fits;10.1011;26475.6;42.1129;0.341333
20170711185407754_ZVOLENEVES-R2_snap.fits;8.36164;26494.6;7.95922;0
20170711185536501_ZVOLENEVES-R2_met.fits;7.12375;26485.8;19.8657;1.024
20170711185555957_ZVOLENEVES-R2_met.fits;7.99452;26493.2;38.7838;0.341333
20170711185507829_ZVOLENEVES-R2_snap.fits;9.34953;26466.8;6.30589;0
20170711185646645_ZVOLENEVES-R2_met.fits;8.42404;26477.1;17.1001;0.170667
20170711185607904_ZVOLENEVES-R2_snap.fits;9.23156;26531.2;6.51008;0
20170711185707978_ZVOLENEVES-R2_snap.fits;7.85071;26510.7;7.08856;0
20170711185815733_ZVOLENEVES-R2_met.fits;8.52122;26487.3;34.2826;0.341333
20170711185820170_ZVOLENEVES-R2_met.fits;8.76324;26488.8;23.6776;0.341333
20170711185901301_ZVOLENEVES-R2_met.fits;7.08879;26484.4;37.1667;0.341333
20170711185808053_ZVOLENEVES-R2_snap.fits;6.91798;26462.4;5.61314;0
20170711185908128_ZVOLENEVES-R2_snap.fits;7.95315;26459.5;7.72739;0
