# file name; noise; peak f.; mag.; duration
20170711215934709_ZVOLENEVES-R2_met.fits;6.93322;26490.2;28.2818;0.341333
20170711215943754_ZVOLENEVES-R2_met.fits;6.57404;26499;18.4618;0.170667
20170711215946656_ZVOLENEVES-R2_met.fits;8.17528;26449.2;25.7477;0.170667
20170711215957578_ZVOLENEVES-R2_met.fits;7.50249;26471.2;18.0194;0.170667
20170711220018400_ZVOLENEVES-R2_met.fits;7.154;26497.6;15.1747;0.512
20170711220027957_ZVOLENEVES-R2_met.fits;6.53598;26503.4;19.173;0.341333
20170711220030688_ZVOLENEVES-R2_met.fits;8.44702;26462.4;23.3659;0.170667
20170711220033589_ZVOLENEVES-R2_met.fits;6.63218;26466.8;18.6658;0.170667
20170711220059530_ZVOLENEVES-R2_met.fits;7.8693;26494.6;93.7117;0.341333
20170711220021642_ZVOLENEVES-R2_snap.fits;6.49244;26499;6.43028;0
20170711220144074_ZVOLENEVES-R2_met.fits;6.47584;26478.5;20.095;1.19467
20170711220121717_ZVOLENEVES-R2_snap.fits;7.3739;26458;5.89236;0
20170711220234933_ZVOLENEVES-R2_met.fits;7.01712;26488.8;23.6701;0.341333
20170711220306506_ZVOLENEVES-R2_met.fits;6.49131;26490.2;17.053;0.170667
20170711220221792_ZVOLENEVES-R2_snap.fits;8.43504;26463.9;6.1199;0
20170711220339445_ZVOLENEVES-R2_met.fits;9.59268;26462.4;22.0484;0.170667
20170711220400778_ZVOLENEVES-R2_met.fits;8.94915;26482.9;36.7569;0.341333
20170711220407093_ZVOLENEVES-R2_met.fits;7.23435;26474.1;14.6883;0.170667
20170711220321866_ZVOLENEVES-R2_snap.fits;8.82364;26488.8;8.35853;0
20170711220419893_ZVOLENEVES-R2_met.fits;8.37644;26463.9;17.4325;0.170667
20170711220430816_ZVOLENEVES-R2_met.fits;8.19139;26478.5;17.4151;0.170667
20170711220455733_ZVOLENEVES-R2_met.fits;8.25972;26449.2;20.2597;0.170667
20170711220502218_ZVOLENEVES-R2_met.fits;8.31916;26475.6;21.2689;0.341333
20170711220508192_ZVOLENEVES-R2_met.fits;8.58285;26515.1;36.4719;0.512
20170711220421941_ZVOLENEVES-R2_snap.fits;8.4701;26455.1;6.93487;0
20170711220543008_ZVOLENEVES-R2_met.fits;7.72696;26497.6;27.5526;0.341333
20170711220522016_ZVOLENEVES-R2_snap.fits;7.35151;26525.4;6.43086;0
20170711220621237_ZVOLENEVES-R2_met.fits;7.46246;26484.4;32.8778;0.341333
20170711220623456_ZVOLENEVES-R2_met.fits;7.84291;26499;31.2328;0.170667
20170711220632672_ZVOLENEVES-R2_met.fits;6.83839;26452.1;18.11;0.170667
20170711220659466_ZVOLENEVES-R2_met.fits;6.98933;26500.5;16.9893;0.170667
20170711220622090_ZVOLENEVES-R2_snap.fits;8.98031;26504.9;5.948;0
20170711220734453_ZVOLENEVES-R2_met.fits;9.41401;26516.6;63.2395;0.341333
20170711220757834_ZVOLENEVES-R2_met.fits;8.02413;26458;17.4413;0.170667
20170711220810122_ZVOLENEVES-R2_met.fits;9.81357;26450.7;96.8212;0.341333
20170711220722165_ZVOLENEVES-R2_snap.fits;8.31218;26534.2;6.63725;0
20170711220822240_ZVOLENEVES-R2_snap.fits;46.5527;26547.4;8.08712;0
20170711220926069_ZVOLENEVES-R2_met.fits;7.89609;26499;30.8128;0.341333
20170711220955594_ZVOLENEVES-R2_met.fits;7.09432;26485.8;16.472;0.170667
20170711220922314_ZVOLENEVES-R2_snap.fits;7.70694;26547.4;7.41463;0
20170711221020682_ZVOLENEVES-R2_met.fits;7.70694;26455.1;19.3661;0.170667
20170711221032458_ZVOLENEVES-R2_met.fits;6.42493;26502;30.3185;0.512
20170711221052938_ZVOLENEVES-R2_met.fits;6.74087;26459.5;26.6502;0.341333
20170711221118538_ZVOLENEVES-R2_met.fits;7.83149;26503.4;18.3076;0.170667
20170711221022389_ZVOLENEVES-R2_snap.fits;8.00039;26450.7;6.39026;0
20170711221211104_ZVOLENEVES-R2_met.fits;9.60648;26500.5;70.9289;0.341333
20170711221122464_ZVOLENEVES-R2_snap.fits;9.68655;26452.1;6.98198;0
20170711221239946_ZVOLENEVES-R2_met.fits;7.55024;26503.4;19.8644;0.170667
20170711221302645_ZVOLENEVES-R2_met.fits;9.16614;26510.7;18.4632;0.170667
20170711221312373_ZVOLENEVES-R2_met.fits;9.22322;26513.7;19.9361;0.512
20170711221222538_ZVOLENEVES-R2_snap.fits;9.36344;26538.6;8.58507;0
20170711221347189_ZVOLENEVES-R2_met.fits;8.26467;26449.2;29.4236;0.170667
20170711221400501_ZVOLENEVES-R2_met.fits;8.89206;26453.6;18.2127;0.170667
20170711221322613_ZVOLENEVES-R2_snap.fits;8.08046;26544.4;5.39781;0
20170711221424053_ZVOLENEVES-R2_met.fits;7.61017;26449.2;21.1686;0.170667
20170711221444533_ZVOLENEVES-R2_met.fits;9.01317;26487.3;20.9236;0.170667
20170711221422688_ZVOLENEVES-R2_snap.fits;8.27039;26504.9;7.72182;0
20170711221522762_ZVOLENEVES-R2_snap.fits;9.099;26547.4;9.85014;0
20170711221629322_ZVOLENEVES-R2_met.fits;9.96382;26468.3;48.571;0.170667
20170711221636490_ZVOLENEVES-R2_met.fits;9.37238;26481.4;25.5638;0.170667
20170711221622837_ZVOLENEVES-R2_snap.fits;10.4428;26484.4;7.41363;0
20170711221741856_ZVOLENEVES-R2_met.fits;8.30321;26465.3;24.6426;0.170667
20170711221801482_ZVOLENEVES-R2_met.fits;9.13767;26502;23.1173;0.170667
20170711221722912_ZVOLENEVES-R2_snap.fits;10.6195;26484.4;9.96826;0
20170711221826400_ZVOLENEVES-R2_met.fits;10.0417;26460.9;29.2062;0.341333
20170711221839029_ZVOLENEVES-R2_met.fits;8.01346;26485.8;86.3652;0.341333
20170711221845514_ZVOLENEVES-R2_met.fits;8.61908;26482.9;27.9763;0.341333
20170711221822986_ZVOLENEVES-R2_snap.fits;10.293;26491.7;8.0624;0
20170711221952416_ZVOLENEVES-R2_met.fits;8.55144;26475.6;111.682;0.341333
20170711221923061_ZVOLENEVES-R2_snap.fits;8.12326;26462.4;8.03779;0
20170711222026037_ZVOLENEVES-R2_met.fits;9.30578;26481.4;45.0133;0.170667
20170711222104266_ZVOLENEVES-R2_met.fits;7.64518;26469.7;28.1352;0.512
20170711222115360_ZVOLENEVES-R2_met.fits;7.11444;26477.1;22.503;0.512
20170711222023136_ZVOLENEVES-R2_snap.fits;8.25967;26491.7;6.79981;0
20170711222152394_ZVOLENEVES-R2_met.fits;8.11975;26509.3;29.3959;0.170667
20170711222213045_ZVOLENEVES-R2_met.fits;10.0091;26475.6;97.7725;0.682667
20170711222123210_ZVOLENEVES-R2_snap.fits;9.1757;26474.1;7.07363;0
20170711222253322_ZVOLENEVES-R2_met.fits;7.72322;26499;16.4891;0.341333
20170711222223285_ZVOLENEVES-R2_snap.fits;8.65587;26477.1;7.44623;0
20170711222330528_ZVOLENEVES-R2_met.fits;7.57825;26497.6;17.5429;0.170667
20170711222323360_ZVOLENEVES-R2_snap.fits;8.36724;26529.8;8.5525;0
20170711222425824_ZVOLENEVES-R2_met.fits;6.39954;26509.3;39.7523;2.048
20170711222438112_ZVOLENEVES-R2_met.fits;8.64124;26469.7;21.0172;0.170667
20170711222443232_ZVOLENEVES-R2_met.fits;7.13956;26538.6;47.451;0.341333
20170711222449205_ZVOLENEVES-R2_met.fits;7.52449;26512.2;55.6745;0.341333
20170711222510026_ZVOLENEVES-R2_met.fits;7.6268;26449.2;19.8868;0.512
20170711222423434_ZVOLENEVES-R2_snap.fits;8.71349;26460.9;8.77167;0
20170711222608565_ZVOLENEVES-R2_met.fits;7.38542;26452.1;18.9949;0.170667
20170711222523509_ZVOLENEVES-R2_snap.fits;9.11601;26526.9;5.96065;0
20170711222701642_ZVOLENEVES-R2_met.fits;6.88575;26509.3;23.1233;1.87733
20170711222705397_ZVOLENEVES-R2_met.fits;7.89687;26456.5;21.9913;0.170667
20170711222717344_ZVOLENEVES-R2_met.fits;9.32251;26485.8;41.1182;0.512
20170711222623584_ZVOLENEVES-R2_snap.fits;8.36082;26482.9;8.03682;0
20170711222747722_ZVOLENEVES-R2_met.fits;7.47904;26497.6;37.2714;0.341333
20170711222723658_ZVOLENEVES-R2_snap.fits;7.36807;26482.9;6.34055;0
20170711222827488_ZVOLENEVES-R2_met.fits;8.90376;26491.7;38.5068;0.341333
20170711222905034_ZVOLENEVES-R2_met.fits;8.18114;26458;40.8441;0.512
20170711222823733_ZVOLENEVES-R2_snap.fits;9.14816;26519.5;9.29903;0
20170711222930122_ZVOLENEVES-R2_met.fits;8.85115;26455.1;46.5032;0.512
20170711223002208_ZVOLENEVES-R2_met.fits;8.47362;26516.6;17.5139;0.170667
20170711222923808_ZVOLENEVES-R2_snap.fits;10.2781;26529.8;7.96091;0
20170711223048288_ZVOLENEVES-R2_met.fits;9.2926;26516.6;47.8917;0.170667
20170711223023882_ZVOLENEVES-R2_snap.fits;8.76607;26518.1;7.45302;0
20170711223123957_ZVOLENEVES-R2_snap.fits;9.32055;26534.2;8.91928;0
20170711223224202_ZVOLENEVES-R2_met.fits;8.21797;26494.6;44.3139;0.170667
20170711223242464_ZVOLENEVES-R2_met.fits;7.49832;26497.6;35.6246;0.341333
20170711223252021_ZVOLENEVES-R2_met.fits;7.9028;26507.8;19.8744;0.170667
20170711223309258_ZVOLENEVES-R2_met.fits;8.10001;26493.2;17.2993;0.170667
20170711223224032_ZVOLENEVES-R2_snap.fits;8.85538;26475.6;7.59682;0
20170711223407456_ZVOLENEVES-R2_met.fits;8.46046;26449.2;20.8474;0.170667
20170711223324106_ZVOLENEVES-R2_snap.fits;8.77178;26491.7;9.5142;0
20170711223510773_ZVOLENEVES-R2_met.fits;8.73248;26485.8;44.014;0.341333
20170711223424181_ZVOLENEVES-R2_snap.fits;6.61271;26538.6;7.42812;0
20170711223557365_ZVOLENEVES-R2_met.fits;8.42952;26515.1;196.705;0.512
20170711223613578_ZVOLENEVES-R2_met.fits;6.50422;26460.9;13.854;0.170667
20170711223524256_ZVOLENEVES-R2_snap.fits;9.13233;26513.7;5.62439;0
20170711223624330_ZVOLENEVES-R2_snap.fits;8.77747;26456.5;9.04595;0
20170711223728842_ZVOLENEVES-R2_met.fits;7.33011;26471.2;15.2798;0.170667
20170711223820384_ZVOLENEVES-R2_met.fits;8.32043;26497.6;17.0494;0.512
20170711223724405_ZVOLENEVES-R2_snap.fits;8.74062;26487.3;7.20212;0
20170711223838133_ZVOLENEVES-R2_met.fits;7.00452;26497.6;21.6801;0.170667
20170711223844106_ZVOLENEVES-R2_met.fits;7.47821;26455.1;115.467;0.341333
20170711223902026_ZVOLENEVES-R2_met.fits;7.9699;26475.6;18.6253;0.170667
20170711223824480_ZVOLENEVES-R2_snap.fits;8.75411;26523.9;5.61618;0
20170711223921994_ZVOLENEVES-R2_met.fits;7.93865;26513.7;20.4717;0.341333
20170711223936672_ZVOLENEVES-R2_met.fits;8.36063;26455.1;19.7488;0.170667
20170711223941621_ZVOLENEVES-R2_met.fits;7.95297;26466.8;16.2901;0.170667
20170711223953568_ZVOLENEVES-R2_met.fits;8.03697;26453.6;16.2133;0.170667
20170711224009781_ZVOLENEVES-R2_met.fits;7.56312;26455.1;62.2137;0.512
20170711223924554_ZVOLENEVES-R2_snap.fits;8.40255;26472.7;7.41055;0
20170711224111221_ZVOLENEVES-R2_met.fits;8.65988;26513.7;20.3099;0.853333
20170711224024629_ZVOLENEVES-R2_snap.fits;8.31663;26472.7;8.94686;0
20170711224131018_ZVOLENEVES-R2_met.fits;9.02907;26449.2;19.2533;0.170667
20170711224210954_ZVOLENEVES-R2_met.fits;9.08644;26490.2;20.311;0.170667
20170711224124704_ZVOLENEVES-R2_snap.fits;8.86744;26480;6.6283;0
20170711224224778_ZVOLENEVES-R2_snap.fits;10.1149;26538.6;9.58921;0
20170711224330997_ZVOLENEVES-R2_met.fits;9.14977;26490.2;56.267;0.170667
20170711224344992_ZVOLENEVES-R2_met.fits;9.68655;26503.4;20.3751;0.170667
20170711224411104_ZVOLENEVES-R2_met.fits;10.2072;26456.5;68.5527;0.341333
20170711224324853_ZVOLENEVES-R2_snap.fits;9.55143;26500.5;7.21161;0
20170711224442336_ZVOLENEVES-R2_met.fits;6.53872;26455.1;16.8807;2.56
20170711224503157_ZVOLENEVES-R2_met.fits;8.2872;26494.6;16.6947;0.170667
20170711224424928_ZVOLENEVES-R2_snap.fits;7.49909;26453.6;7.76855;0
20170711224602378_ZVOLENEVES-R2_met.fits;7.70655;26453.6;39.5315;0.341333
20170711224609717_ZVOLENEVES-R2_met.fits;9.06521;26449.2;22.5259;0.341333
20170711224618421_ZVOLENEVES-R2_met.fits;8.05137;26478.5;27.1584;0.341333
20170711224525002_ZVOLENEVES-R2_snap.fits;10.2193;26491.7;7.80354;0
20170711224629002_ZVOLENEVES-R2_met.fits;9.77285;26500.5;26.0253;0.170667
20170711224638389_ZVOLENEVES-R2_met.fits;10.9674;26452.1;32.7055;0.341333
20170711224701258_ZVOLENEVES-R2_met.fits;7.99737;26482.9;32.478;0.341333
20170711224704842_ZVOLENEVES-R2_met.fits;11.1545;26449.2;30.6793;0.170667
20170711224625077_ZVOLENEVES-R2_snap.fits;8.57271;26485.8;8.66634;0
20170711224725152_ZVOLENEVES-R2_snap.fits;7.86853;26523.9;9.15715;0
20170711224857824_ZVOLENEVES-R2_met.fits;9.90108;26450.7;51.0396;0.170667
20170711224912501_ZVOLENEVES-R2_met.fits;7.29237;26528.3;17.4895;0.512
20170711224825226_ZVOLENEVES-R2_snap.fits;8.9703;26490.2;6.36401;0
20170711224923082_ZVOLENEVES-R2_met.fits;9.96202;26497.6;20.29;0.170667
20170711224932810_ZVOLENEVES-R2_met.fits;8.83914;26484.4;23.1548;1.19467
20170711224938613_ZVOLENEVES-R2_met.fits;9.54874;26518.1;33.4103;0.341333
20170711224925301_ZVOLENEVES-R2_snap.fits;8.59014;26493.2;6.85066;0
20170711225049098_ZVOLENEVES-R2_met.fits;8.33846;26471.2;17.8413;0.170667
20170711225025376_ZVOLENEVES-R2_snap.fits;8.60763;26474.1;5.56123;0
20170711225144394_ZVOLENEVES-R2_met.fits;7.78333;26490.2;57.0361;0.341333
20170711225205557_ZVOLENEVES-R2_met.fits;8.4575;26487.3;24.2643;0.170667
20170711225221429_ZVOLENEVES-R2_met.fits;8.01366;26512.2;19.4722;0.341333
20170711225125450_ZVOLENEVES-R2_snap.fits;9.52312;26491.7;7.84056;0
20170711225237984_ZVOLENEVES-R2_met.fits;6.85828;26455.1;14.5368;0.170667
20170711225249760_ZVOLENEVES-R2_met.fits;8.3124;26471.2;22.0889;2.048
20170711225321674_ZVOLENEVES-R2_met.fits;9.28907;26450.7;21.3312;0.170667
20170711225225525_ZVOLENEVES-R2_snap.fits;9.97143;26537.1;5.73174;0
20170711225333621_ZVOLENEVES-R2_met.fits;10.0939;26481.4;24.4718;0.170667
20170711225337034_ZVOLENEVES-R2_met.fits;7.45503;26490.2;30.4715;2.21867
20170711225358709_ZVOLENEVES-R2_met.fits;7.76318;26449.2;29.028;0.512
20170711225403146_ZVOLENEVES-R2_met.fits;9.84087;26490.2;19.8351;0.170667
20170711225413216_ZVOLENEVES-R2_met.fits;10.6789;26534.2;31.8795;0.341333
20170711225325600_ZVOLENEVES-R2_snap.fits;8.63947;26482.9;5.71646;0
20170711225422944_ZVOLENEVES-R2_met.fits;7.28005;26458;23.0322;0.341333
20170711225431648_ZVOLENEVES-R2_met.fits;8.91637;26477.1;37.4323;0.170667
20170711225450250_ZVOLENEVES-R2_met.fits;7.86372;26506.3;19.1166;0.170667
20170711225425674_ZVOLENEVES-R2_snap.fits;10.625;26541.5;8.00724;0
20170711225540597_ZVOLENEVES-R2_met.fits;8.23796;26449.2;30.1128;0.170667
20170711225621898_ZVOLENEVES-R2_met.fits;10.1245;26493.2;34.5263;0.341333
20170711225525749_ZVOLENEVES-R2_snap.fits;9.00823;26485.8;6.04427;0
20170711225648181_ZVOLENEVES-R2_met.fits;9.80513;26478.5;37.9875;0.341333
20170711225625824_ZVOLENEVES-R2_snap.fits;10.2901;26453.6;6.06894;0
20170711225742112_ZVOLENEVES-R2_met.fits;9.15812;26500.5;23.8987;0.341333
20170711225746208_ZVOLENEVES-R2_met.fits;10.3735;26510.7;33.8547;0.170667
20170711225725898_ZVOLENEVES-R2_snap.fits;9.51445;26497.6;8.59755;0
20170711225857205_ZVOLENEVES-R2_met.fits;7.61963;26455.1;20.21;0.170667
20170711225825973_ZVOLENEVES-R2_snap.fits;7.13423;26485.8;7.54663;0
20170711225926048_ZVOLENEVES-R2_snap.fits;7.53301;26515.1;9.85117;0
