# file name; noise; peak f.; mag.; duration
20170711155955274_ZVOLENEVES-R2_met.fits;9.00176;26502;20.5761;0.170667
20170711160058592_ZVOLENEVES-R2_met.fits;7.52639;26496.1;15.6183;0.170667
20170711160119242_ZVOLENEVES-R2_met.fits;7.89365;26481.4;22.1881;0.341333
20170711160131701_ZVOLENEVES-R2_met.fits;6.63093;26478.5;21.0832;0.682667
20170711160054837_ZVOLENEVES-R2_snap.fits;8.95071;26521;6.10958;0
20170711160227168_ZVOLENEVES-R2_met.fits;7.25312;26493.2;103.538;0.682667
20170711160154912_ZVOLENEVES-R2_snap.fits;8.01559;26449.2;8.23662;0
20170711160318368_ZVOLENEVES-R2_met.fits;8.9705;26504.9;19.8668;0.341333
20170711160326901_ZVOLENEVES-R2_met.fits;8.63669;26478.5;28.0357;1.70667
20170711160348064_ZVOLENEVES-R2_met.fits;8.60044;26491.7;19.0361;0.170667
20170711160350965_ZVOLENEVES-R2_met.fits;7.41276;26480;27.7291;0.170667
20170711160254986_ZVOLENEVES-R2_snap.fits;7.58754;26522.5;6.97443;0
20170711160358474_ZVOLENEVES-R2_met.fits;8.19296;26497.6;16.5992;0.170667
20170711160425440_ZVOLENEVES-R2_met.fits;9.07968;26493.2;163.55;0.341333
20170711160355061_ZVOLENEVES-R2_snap.fits;10.7703;26535.6;8.79334;0
20170711160501280_ZVOLENEVES-R2_met.fits;8.2315;26487.3;18.0389;0.170667
20170711160515445_ZVOLENEVES-R2_met.fits;6.69493;26496.1;18.9083;0.341333
20170711160455136_ZVOLENEVES-R2_snap.fits;7.89777;26450.7;6.24293;0
20170711160608864_ZVOLENEVES-R2_met.fits;7.72494;26481.4;15.8551;0.170667
20170711160555210_ZVOLENEVES-R2_snap.fits;8.68677;26500.5;8.78054;0
20170711160707744_ZVOLENEVES-R2_met.fits;8.22148;26491.7;21.2298;0.170667
20170711160711669_ZVOLENEVES-R2_met.fits;8.60876;26480;36.0846;0.341333
20170711160655285_ZVOLENEVES-R2_snap.fits;6.97397;26535.6;7.18337;0
20170711160758602_ZVOLENEVES-R2_met.fits;7.05582;26500.5;47.509;0.341333
20170711160805941_ZVOLENEVES-R2_met.fits;8.02647;26487.3;56.7134;0.512
20170711160755360_ZVOLENEVES-R2_snap.fits;6.43048;26519.5;8.40277;0
20170711160930592_ZVOLENEVES-R2_met.fits;8.30888;26496.1;99.2305;0.341333
20170711160942026_ZVOLENEVES-R2_met.fits;7.46699;26491.7;16.5738;0.170667
20170711160855434_ZVOLENEVES-R2_snap.fits;8.16284;26460.9;8.10334;0
20170711161035616_ZVOLENEVES-R2_met.fits;9.05355;26515.1;38.7909;2.048
20170711161049440_ZVOLENEVES-R2_met.fits;7.9643;26494.6;16.0115;1.70667
20170711160955509_ZVOLENEVES-R2_snap.fits;8.84391;26482.9;7.70165;0
20170711161055584_ZVOLENEVES-R2_snap.fits;8.37229;26472.7;8.0194;0
20170711161155658_ZVOLENEVES-R2_snap.fits;9.01045;26475.6;6.79441;0
20170711161318261_ZVOLENEVES-R2_met.fits;8.65603;26510.7;18.5121;0.170667
20170711161321845_ZVOLENEVES-R2_met.fits;7.97184;26516.6;27.4164;0.170667
20170711161337376_ZVOLENEVES-R2_met.fits;7.64046;26490.2;23.5001;0.170667
20170711161255733_ZVOLENEVES-R2_snap.fits;8.80257;26540;6.15774;0
20170711161407584_ZVOLENEVES-R2_met.fits;9.3066;26484.4;43.0542;0.341333
20170711161420384_ZVOLENEVES-R2_met.fits;8.0668;26490.2;19.2294;0.170667
20170711161355808_ZVOLENEVES-R2_snap.fits;10.0772;26458;7.5662;0
20170711161509706_ZVOLENEVES-R2_met.fits;7.75652;26500.5;84.4041;0.512
20170711161519605_ZVOLENEVES-R2_met.fits;8.50966;26503.4;25.5993;0.170667
20170711161535818_ZVOLENEVES-R2_met.fits;8.42199;26482.9;17.0557;0.170667
20170711161455882_ZVOLENEVES-R2_snap.fits;8.12964;26471.2;10.3604;0
20170711161617461_ZVOLENEVES-R2_met.fits;7.96906;26496.1;97.2224;0.682667
20170711161631968_ZVOLENEVES-R2_met.fits;7.17169;26487.3;15.8527;0.170667
20170711161555957_ZVOLENEVES-R2_snap.fits;7.95353;26506.3;10.1506;0
20170711161705418_ZVOLENEVES-R2_met.fits;7.05977;26488.8;27.3605;0.512
20170711161734944_ZVOLENEVES-R2_met.fits;7.38791;26482.9;32.8706;0.170667
20170711161656032_ZVOLENEVES-R2_snap.fits;7.78824;26488.8;4.87381;0
20170711161846965_ZVOLENEVES-R2_met.fits;7.61771;26488.8;21.9438;0.170667
20170711161756106_ZVOLENEVES-R2_snap.fits;8.27795;26506.3;6.51708;0
20170711161930826_ZVOLENEVES-R2_met.fits;7.95748;26493.2;20.5476;0.170667
20170711161943456_ZVOLENEVES-R2_met.fits;6.86706;26485.8;19.2393;0.341333
20170711161946016_ZVOLENEVES-R2_met.fits;7.70866;26506.3;19.5172;0.170667
20170711161856181_ZVOLENEVES-R2_snap.fits;7.35968;26504.9;8.37406;0
20170711162012298_ZVOLENEVES-R2_met.fits;7.47549;26504.9;66.5861;0.853333
20170711162016224_ZVOLENEVES-R2_met.fits;7.34483;26472.7;15.004;0.170667
20170711161956256_ZVOLENEVES-R2_snap.fits;8.15605;26516.6;8.68444;0
20170711162056330_ZVOLENEVES-R2_snap.fits;9.44286;26500.5;6.9925;0
20170711162203744_ZVOLENEVES-R2_met.fits;7.48619;26509.3;28.6733;0.170667
20170711162214325_ZVOLENEVES-R2_met.fits;8.36955;26506.3;197.515;0.512
20170711162156405_ZVOLENEVES-R2_snap.fits;7.78091;26456.5;8.94046;0
20170711162256480_ZVOLENEVES-R2_snap.fits;8.91466;26466.8;7.20615;0
20170711162403722_ZVOLENEVES-R2_met.fits;8.38635;26487.3;25.0594;0.170667
20170711162407989_ZVOLENEVES-R2_met.fits;8.42952;26494.6;18.4572;1.36533
20170711162445706_ZVOLENEVES-R2_met.fits;6.84315;26478.5;22.7387;0.170667
20170711162356554_ZVOLENEVES-R2_snap.fits;7.97296;26526.9;7.13273;0
20170711162526325_ZVOLENEVES-R2_met.fits;11.0204;26494.6;37.6695;0.341333
20170711162456629_ZVOLENEVES-R2_snap.fits;10.558;26458;5.97963;0
20170711162609845_ZVOLENEVES-R2_met.fits;7.93184;26494.6;21.4698;0.341333
20170711162633056_ZVOLENEVES-R2_met.fits;9.17791;26482.9;25.2861;0.170667
20170711162556704_ZVOLENEVES-R2_snap.fits;8.03007;26491.7;6.97158;0
20170711162656778_ZVOLENEVES-R2_snap.fits;7.97722;26499;6.48654;0
20170711162820746_ZVOLENEVES-R2_met.fits;8.16397;26504.9;34.2075;0.341333
20170711162829792_ZVOLENEVES-R2_met.fits;9.0267;26496.1;18.7032;0.170667
20170711162853514_ZVOLENEVES-R2_met.fits;8.25231;26488.8;25.5916;0.170667
20170711162756853_ZVOLENEVES-R2_snap.fits;9.65998;26497.6;8.62493;0
20170711162908874_ZVOLENEVES-R2_met.fits;7.1479;26488.8;17.592;0.170667
20170711162856928_ZVOLENEVES-R2_snap.fits;6.43526;26515.1;5.95693;0
20170711162958709_ZVOLENEVES-R2_met.fits;7.12967;26482.9;15.1156;0.341333
20170711163036085_ZVOLENEVES-R2_met.fits;6.56246;26493.2;14.4691;0.170667
20170711163041376_ZVOLENEVES-R2_met.fits;8.11396;26496.1;16.3392;0.341333
20170711163047690_ZVOLENEVES-R2_met.fits;6.60197;26477.1;25.0332;0.170667
20170711163050762_ZVOLENEVES-R2_met.fits;8.29583;26482.9;60.8842;0.512
20170711162957002_ZVOLENEVES-R2_snap.fits;6.05848;26493.2;6.84288;0
20170711163110218_ZVOLENEVES-R2_met.fits;6.48592;26482.9;14.7259;0.341333
20170711163113461_ZVOLENEVES-R2_met.fits;7.83314;26500.5;17.201;0.170667
20170711163130528_ZVOLENEVES-R2_met.fits;7.81592;26497.6;23.7151;0.170667
20170711163057077_ZVOLENEVES-R2_snap.fits;7.2144;26547.4;7.26087;0
20170711163210634_ZVOLENEVES-R2_met.fits;8.43629;26494.6;22.2441;0.170667
20170711163228213_ZVOLENEVES-R2_met.fits;9.89122;26496.1;119.603;0.853333
20170711163252448_ZVOLENEVES-R2_met.fits;9.91557;26531.2;22.112;0.170667
20170711163157152_ZVOLENEVES-R2_snap.fits;7.73114;26456.5;9.25066;0
20170711163313610_ZVOLENEVES-R2_met.fits;6.84596;26504.9;18.0971;0.170667
20170711163328288_ZVOLENEVES-R2_met.fits;7.14712;26491.7;14.8153;3.584
20170711163338869_ZVOLENEVES-R2_met.fits;6.75746;26488.8;40.0866;0.512
20170711163257226_ZVOLENEVES-R2_snap.fits;7.35035;26547.4;8.11221;0
20170711163453280_ZVOLENEVES-R2_met.fits;8.13242;26488.8;23.6349;0.341333
20170711163357301_ZVOLENEVES-R2_snap.fits;6.91764;26471.2;7.45975;0
20170711163512736_ZVOLENEVES-R2_met.fits;9.1889;26493.2;25.6723;0.170667
20170711163542090_ZVOLENEVES-R2_met.fits;9.12126;26541.5;25.0584;0.682667
20170711163457376_ZVOLENEVES-R2_snap.fits;8.47758;26463.9;5.52359;0
20170711163610421_ZVOLENEVES-R2_met.fits;8.01433;26496.1;18.3973;1.70667
20170711163619466_ZVOLENEVES-R2_met.fits;8.96695;26503.4;28.2695;0.170667
20170711163653770_ZVOLENEVES-R2_met.fits;6.88863;26488.8;14.4697;0.341333
20170711163557450_ZVOLENEVES-R2_snap.fits;7.83565;26490.2;6.75045;0
20170711163716128_ZVOLENEVES-R2_met.fits;8.79107;26478.5;48.5953;0.341333
20170711163733024_ZVOLENEVES-R2_met.fits;7.84341;26504.9;30.4336;0.341333
20170711163657525_ZVOLENEVES-R2_snap.fits;8.04947;26496.1;7.60593;0
20170711163832416_ZVOLENEVES-R2_met.fits;9.69943;26480;51.3481;0.341333
20170711163838218_ZVOLENEVES-R2_met.fits;7.31038;26478.5;34.4602;0.341333
20170711163853237_ZVOLENEVES-R2_met.fits;8.23515;26503.4;18.0897;0.170667
20170711163757600_ZVOLENEVES-R2_snap.fits;9.81914;26497.6;7.85305;0
20170711163924469_ZVOLENEVES-R2_met.fits;7.44527;26491.7;15.6764;0.170667
20170711163934880_ZVOLENEVES-R2_met.fits;7.86863;26481.4;32.8496;0.512
20170711163857674_ZVOLENEVES-R2_snap.fits;10.079;26453.6;9.49208;0
20170711163957749_ZVOLENEVES-R2_snap.fits;8.23902;26459.5;6.93366;0
20170711164142538_ZVOLENEVES-R2_met.fits;7.27012;26488.8;22.5328;0.341333
20170711164057824_ZVOLENEVES-R2_snap.fits;7.70285;26503.4;6.8697;0
20170711164155338_ZVOLENEVES-R2_met.fits;8.42123;26487.3;17.846;0.170667
20170711164243296_ZVOLENEVES-R2_met.fits;8.41677;26490.2;17.6904;0.341333
20170711164157898_ZVOLENEVES-R2_snap.fits;8.27748;26471.2;8.39989;0
20170711164307530_ZVOLENEVES-R2_met.fits;9.93871;26494.6;21.519;0.170667
20170711164257973_ZVOLENEVES-R2_snap.fits;8.16723;26537.1;7.85749;0
20170711164358048_ZVOLENEVES-R2_snap.fits;7.28142;26458;6.43481;0
20170711164509557_ZVOLENEVES-R2_met.fits;10.4311;26507.8;22.1774;0.170667
20170711164458122_ZVOLENEVES-R2_snap.fits;6.80915;26523.9;5.88439;0
20170711164616288_ZVOLENEVES-R2_met.fits;7.22819;26487.3;17.2825;0.170667
20170711164630794_ZVOLENEVES-R2_met.fits;8.04009;26480;26.1662;0.170667
20170711164558197_ZVOLENEVES-R2_snap.fits;6.61834;26478.5;5.71851;0
20170711164658272_ZVOLENEVES-R2_snap.fits;9.1599;26484.4;23.8435;0
20170711164756810_ZVOLENEVES-R2_met.fits;10.6446;26484.4;23.8435;0.170667
20170711164758346_ZVOLENEVES-R2_snap.fits;7.0227;26488.8;7.06765;0
20170711164858421_ZVOLENEVES-R2_snap.fits;6.761;26496.1;5.5739;0
20170711164958496_ZVOLENEVES-R2_snap.fits;6.94375;26450.7;8.33279;0
20170711165058570_ZVOLENEVES-R2_snap.fits;7.92707;26484.4;7.83942;0
20170711165158645_ZVOLENEVES-R2_snap.fits;8.67559;26509.3;6.58878;0
20170711165257354_ZVOLENEVES-R2_met.fits;6.34682;26502;14.5045;0.170667
20170711165306229_ZVOLENEVES-R2_met.fits;7.47571;26485.8;39.1594;0.341333
20170711165313226_ZVOLENEVES-R2_met.fits;8.22462;26485.8;19.3471;0.341333
20170711165332170_ZVOLENEVES-R2_met.fits;8.47034;26481.4;59.1715;0.341333
20170711165258720_ZVOLENEVES-R2_snap.fits;7.67721;26472.7;7.72115;0
20170711165444874_ZVOLENEVES-R2_met.fits;8.98511;26482.9;20.8209;0.170667
20170711165449482_ZVOLENEVES-R2_met.fits;8.1393;26478.5;25.7129;0.341333
20170711165358794_ZVOLENEVES-R2_snap.fits;7.79436;26521;7.28641;0
20170711165455626_ZVOLENEVES-R2_met.fits;9.10171;26502;19.305;0.170667
20170711165535562_ZVOLENEVES-R2_met.fits;7.64542;26485.8;24.3122;0.170667
20170711165458869_ZVOLENEVES-R2_snap.fits;8.48622;26543;7.26358;0
20170711165557578_ZVOLENEVES-R2_met.fits;7.85972;26491.7;24.7462;0.170667
20170711165652704_ZVOLENEVES-R2_met.fits;6.19134;26481.4;23.3129;0.341333
20170711165655093_ZVOLENEVES-R2_met.fits;6.62747;26493.2;16.3542;0.341333
20170711165558944_ZVOLENEVES-R2_snap.fits;7.99833;26510.7;7.24337;0
20170711165715744_ZVOLENEVES-R2_met.fits;6.98783;26494.6;18.4574;0.170667
20170711165731786_ZVOLENEVES-R2_met.fits;7.18151;26499;21.1929;0.341333
20170711165734858_ZVOLENEVES-R2_met.fits;8.58674;26512.2;42.8503;0.853333
20170711165746634_ZVOLENEVES-R2_met.fits;7.81667;26506.3;20.6389;0.341333
20170711165659018_ZVOLENEVES-R2_snap.fits;7.58796;26531.2;5.81442;0
20170711165811552_ZVOLENEVES-R2_met.fits;6.75388;26474.1;36.6883;0.170667
20170711165815989_ZVOLENEVES-R2_met.fits;8.5731;26496.1;18.6796;0.341333
20170711165834592_ZVOLENEVES-R2_met.fits;6.88158;26494.6;34.0622;2.048
20170711165759093_ZVOLENEVES-R2_snap.fits;8.45296;26490.2;5.79101;0
20170711165859168_ZVOLENEVES-R2_snap.fits;6.96165;26507.8;5.66569;0
20170711165959242_ZVOLENEVES-R2_snap.fits;9.05871;26512.2;5.72124;0
