#timestamp,LO_Frequency,Hit 
1499806815.4,286047002.7,N
1499806835.3,286047000.8,N
1499806855.1,286047000.7,N
1499806875.8,286047000.1,N
1499806895.7,286047000.1,N
1499806915.5,286047002.5,N
1499806935.3,286047005.5,N
1499806955.2,286047003.6,N
1499806975.9,286047004.4,N
1499806995.7,286047002.7,N
1499807015.5,286047002.1,N
1499807035.4,286047002.2,N
1499807055.2,286047005.8,N
1499807075.0,286047007.5,N
1499807075.9,286047007.5,N
1499807095.8,286047005.9,N
1499807115.6,286047003.1,N
1499807135.4,286047002.6,N
1499807155.3,286046999.9,N
1499807175.1,286047002.0,N
1499807176.0,286047002.0,N
1499807195.5,286046999.7,N
1499807215.3,286047001.3,N
1499807235.1,286047000.6,N
1499807255.9,286047001.0,N
1499807275.7,286047002.7,N
1499807295.2,286047000.3,N
1499807315.1,286047002.5,N
1499807335.7,286047001.3,N
1499807355.5,286047001.6,N
1499807375.3,286047002.2,N
1499807395.2,286047002.5,N
1499807415.1,286047001.2,N
1499807416.0,286047001.2,N
1499807435.8,286047000.6,N
1499807455.6,286047000.3,N
1499807475.0,286047000.9,N
1499807475.9,286047000.9,N
1499807495.5,286047001.8,N
1499807515.4,286047000.6,N
1499807535.2,286046998.5,N
1499807555.0,286047002.4,N
1499807555.9,286047002.4,N
1499807575.8,286047002.1,N
1499807595.6,286047001.9,N
1499807615.4,286047002.7,N
1499807635.3,286047002.0,N
1499807655.1,286047006.0,N
1499807656.0,286047006.0,N
1499807675.8,286047004.2,N
1499807695.7,286047001.9,N
1499807715.5,286047001.4,N
1499807735.3,286047001.5,N
1499807755.1,286047002.1,N
1499807775.9,286047002.4,N
1499807795.7,286047001.9,N
1499807815.5,286047003.2,N
1499807835.4,286047003.5,N
1499807855.2,286047002.4,N
1499807875.6,286047000.2,N
1499807895.5,286047002.0,N
1499807915.3,286047006.0,Y
1499807935.1,286047003.3,N
1499807955.9,286047003.4,N
1499807975.7,286047002.1,N
1499807995.5,286047000.7,N
1499808015.4,286047000.8,N
1499808035.2,286046998.1,N
1499808055.0,286047002.0,N
1499808055.9,286047002.0,N
1499808075.8,286046999.8,N
1499808095.6,286047000.3,N
1499808115.4,286047002.3,N
1499808135.3,286046999.7,N
1499808155.1,286047001.3,N
1499808156.0,286047001.3,N
1499808175.8,286047003.4,N
1499808195.2,286047003.1,N
1499808215.1,286047005.2,Y
1499808216.0,286047005.2,Y
1499808235.8,286047000.2,N
1499808255.7,286047000.3,N
1499808275.5,286047000.3,N
1499808295.3,286046998.8,N
1499808315.1,286046998.4,N
1499808335.9,286047001.1,N
1499808355.7,286046999.0,N
1499808375.5,286047001.0,N
1499808395.4,286047000.4,N
1499808415.2,286046996.6,N
1499808435.0,286046999.4,N
1499808435.9,286046999.4,N
1499808455.8,286046999.6,N
1499808475.6,286046998.7,N
1499808495.4,286046999.2,N
1499808515.3,286047001.2,N
1499808535.1,286047000.2,N
1499808536.0,286047000.2,N
1499808555.8,286047001.0,N
1499808575.6,286046998.2,N
1499808595.5,286047001.2,N
1499808615.3,286047000.0,N
1499808635.1,286047000.0,N
1499808655.9,286047000.2,N
1499808675.7,286047001.2,N
1499808695.5,286046998.6,N
1499808715.4,286046998.3,N
1499808735.2,286047001.0,N
1499808755.0,286047000.1,N
1499808755.9,286047000.1,N
1499808775.8,286047000.8,N
1499808795.6,286047000.9,N
1499808815.4,286047002.8,N
1499808835.2,286047002.3,N
1499808855.1,286047002.6,N
1499808856.0,286047002.6,N
1499808875.8,286047003.0,N
1499808895.6,286047003.4,N
1499808915.5,286047001.5,N
1499808935.3,286047003.9,N
1499808955.1,286047002.1,N
1499808975.9,286047001.4,N
1499808995.7,286047002.4,N
1499809015.5,286047002.2,N
1499809035.4,286047002.5,N
1499809055.2,286047002.1,N
1499809075.0,286047002.0,N
1499809075.9,286047002.0,N
1499809095.7,286047001.0,N
1499809115.6,286047000.0,N
1499809135.4,286047000.8,N
1499809155.2,286047000.7,N
1499809175.1,286047004.4,N
1499809176.0,286047004.4,N
1499809195.8,286047003.4,N
1499809215.6,286047005.5,Y
1499809235.5,286047005.6,Y
1499809255.3,286047001.7,N
1499809275.1,286047002.7,N
1499809295.9,286046998.1,N
1499809315.5,286047000.8,N
1499809335.3,286046998.6,N
1499809355.2,286046996.6,N
1499809375.9,286046998.3,N
1499809395.7,286046998.8,N
1499809415.5,286046997.0,N
1499809435.4,286046997.4,N
1499809455.2,286046997.4,N
1499809475.0,286046997.5,N
1499809475.9,286046997.5,N
1499809495.8,286046997.8,N
1499809515.6,286046999.2,N
1499809535.4,286046995.3,N
1499809555.3,286046997.9,N
1499809575.8,286047000.6,N
1499809595.6,286047004.2,N
1499809615.4,286047001.7,N
1499809635.3,286047000.6,N
1499809655.1,286047002.6,N
1499809656.0,286047002.6,N
1499809675.8,286047002.2,N
1499809695.6,286046998.5,N
1499809715.5,286046997.6,N
1499809735.3,286046996.7,N
1499809755.1,286046996.6,N
1499809775.9,286046999.4,N
1499809795.7,286047000.2,N
1499809815.5,286047000.9,N
1499809835.4,286046999.9,N
1499809855.2,286047002.6,N
1499809875.0,286047002.6,N
1499809875.9,286047002.6,N
1499809895.8,286047000.5,N
1499809915.6,286046998.4,N
1499809935.4,286046998.8,N
1499809955.2,286046997.3,N
1499809975.1,286046997.4,N
1499809976.0,286046997.4,N
1499809995.8,286046998.0,N
1499810015.6,286046997.8,N
1499810035.5,286046997.1,N
1499810055.3,286046999.6,N
1499810075.1,286046998.8,N
1499810095.9,286047001.5,N
1499810115.7,286047001.5,N
1499810135.5,286047000.5,N
1499810155.4,286047000.3,N
1499810175.2,286047004.4,N
1499810195.0,286047001.8,N
1499810195.9,286047001.8,N
1499810215.7,286047001.4,N
1499810235.6,286047002.1,N
1499810255.4,286046999.9,N
1499810275.2,286047002.6,N
1499810295.1,286047002.6,N
1499810315.7,286046998.6,N
1499810335.5,286046998.6,N
1499810355.3,286047000.4,N
1499810375.2,286047000.7,N
1499810395.0,286046998.6,N
1499810395.9,286046998.6,N
