# file name; noise; peak f.; mag.; duration
20170711225938848_ZVOLENEVES-R2_met.fits;7.80356;26481.4;25.0052;1.19467
20170711230025440_ZVOLENEVES-R2_met.fits;9.12132;26484.4;18.8215;0.341333
20170711230115445_ZVOLENEVES-R2_met.fits;7.6038;26452.1;15.4728;0.170667
20170711230026122_ZVOLENEVES-R2_snap.fits;8.01606;26543;7.57188;0
20170711230152309_ZVOLENEVES-R2_met.fits;9.01783;26507.8;18.0752;1.024
20170711230220640_ZVOLENEVES-R2_met.fits;9.02671;26494.6;21.4522;0.170667
20170711230126197_ZVOLENEVES-R2_snap.fits;7.98067;26515.1;6.31085;0
20170711230237365_ZVOLENEVES-R2_met.fits;9.28285;26462.4;23.9942;0.170667
20170711230226272_ZVOLENEVES-R2_snap.fits;9.55162;26471.2;7.81619;0
20170711230330442_ZVOLENEVES-R2_met.fits;8.45174;26504.9;17.1303;0.170667
20170711230357237_ZVOLENEVES-R2_met.fits;8.12917;26462.4;20.6035;0.341333
20170711230402528_ZVOLENEVES-R2_met.fits;9.30699;26449.2;77.3072;1.024
20170711230407136_ZVOLENEVES-R2_met.fits;8.57905;26500.5;31.1342;0.170667
20170711230326346_ZVOLENEVES-R2_snap.fits;8.384;26468.3;7.66071;0
20170711230516256_ZVOLENEVES-R2_met.fits;7.13124;26449.2;73.5959;0.341333
20170711230426421_ZVOLENEVES-R2_snap.fits;10.83;26471.2;7.0943;0
20170711230534858_ZVOLENEVES-R2_met.fits;7.52529;26459.5;18.7713;0.170667
20170711230621109_ZVOLENEVES-R2_met.fits;9.00639;26466.8;21.1355;0.170667
20170711230526496_ZVOLENEVES-R2_snap.fits;8.28688;26460.9;5.7957;0
20170711230634250_ZVOLENEVES-R2_met.fits;8.06851;26487.3;26.703;1.536
20170711230626570_ZVOLENEVES-R2_snap.fits;10.0882;26509.3;9.21105;0
20170711230734325_ZVOLENEVES-R2_met.fits;8.62865;26465.3;26.1243;0.170667
20170711230812896_ZVOLENEVES-R2_met.fits;8.99671;26525.4;20.4406;0.170667
20170711230726645_ZVOLENEVES-R2_snap.fits;10.2283;26458;7.9615;0
20170711230826720_ZVOLENEVES-R2_snap.fits;8.38588;26534.2;8.66187;0
20170711231003488_ZVOLENEVES-R2_met.fits;6.56566;26459.5;40.3524;0.170667
20170711230926794_ZVOLENEVES-R2_snap.fits;6.8676;26545.9;5.589;0
20170711231032330_ZVOLENEVES-R2_met.fits;7.89429;26485.8;81.7671;0.512
20170711231026869_ZVOLENEVES-R2_snap.fits;7.20696;26494.6;6.64892;0
20170711231126944_ZVOLENEVES-R2_snap.fits;8.37616;26521;8.6511;0
20170711231220704_ZVOLENEVES-R2_met.fits;8.2752;26494.6;20.349;3.41333
20170711231233162_ZVOLENEVES-R2_met.fits;7.94443;26459.5;168.722;0.512
20170711231243744_ZVOLENEVES-R2_met.fits;6.32592;26507.8;13.2066;0.170667
20170711231317536_ZVOLENEVES-R2_met.fits;8.42648;26503.4;33.0945;1.70667
20170711231227018_ZVOLENEVES-R2_snap.fits;7.65234;26485.8;6.66998;0
20170711231327434_ZVOLENEVES-R2_met.fits;8.48875;26474.1;72.9222;0.682667
20170711231343306_ZVOLENEVES-R2_met.fits;7.34259;26494.6;146.022;0.512
20170711231407370_ZVOLENEVES-R2_met.fits;8.07772;26468.3;27.8257;1.70667
20170711231327093_ZVOLENEVES-R2_snap.fits;8.47816;26477.1;6.84955;0
20170711231431093_ZVOLENEVES-R2_met.fits;9.35501;26543;20.0341;0.170667
20170711231446965_ZVOLENEVES-R2_met.fits;6.29179;26502;24.5793;0.170667
20170711231454474_ZVOLENEVES-R2_met.fits;6.90943;26500.5;21.7234;0.341333
20170711231513418_ZVOLENEVES-R2_met.fits;8.31542;26491.7;23.6528;0.512
20170711231523317_ZVOLENEVES-R2_met.fits;7.99096;26449.2;17.1263;0.170667
20170711231427168_ZVOLENEVES-R2_snap.fits;8.34827;26529.8;6.1664;0
20170711231531168_ZVOLENEVES-R2_met.fits;8.11057;26463.9;18.1433;0.170667
20170711231537141_ZVOLENEVES-R2_met.fits;8.9733;26509.3;19.1608;0.170667
20170711231527242_ZVOLENEVES-R2_snap.fits;7.7171;26465.3;7.07662;0
20170711231659061_ZVOLENEVES-R2_met.fits;7.10231;26509.3;16.4011;0.341333
20170711231706741_ZVOLENEVES-R2_met.fits;8.26802;26491.7;30.5434;0.341333
20170711231627317_ZVOLENEVES-R2_snap.fits;8.601;26468.3;7.94843;0
20170711231755381_ZVOLENEVES-R2_met.fits;7.427;26458;22.8437;0.170667
20170711231814666_ZVOLENEVES-R2_met.fits;7.99936;26474.1;40.2463;0.341333
20170711231727392_ZVOLENEVES-R2_snap.fits;7.54237;26515.1;7.57026;0
20170711231827637_ZVOLENEVES-R2_met.fits;9.50171;26478.5;25.0526;0.341333
20170711231827466_ZVOLENEVES-R2_snap.fits;8.19048;26469.7;7.39213;0
20170711231925834_ZVOLENEVES-R2_met.fits;8.19048;26474.1;19.7325;0.170667
20170711231927541_ZVOLENEVES-R2_snap.fits;6.76543;26490.2;91.5107;0
20170711232023690_ZVOLENEVES-R2_met.fits;8.21161;26507.8;22.5466;2.90133
20170711232054410_ZVOLENEVES-R2_met.fits;7.95054;26487.3;19.3659;0.170667
20170711232027616_ZVOLENEVES-R2_snap.fits;7.09555;26538.6;6.83649;0
20170711232147146_ZVOLENEVES-R2_met.fits;9.91576;26488.8;23.8743;0.341333
20170711232127690_ZVOLENEVES-R2_snap.fits;8.6504;26521;5.83351;0
20170711232235445_ZVOLENEVES-R2_met.fits;8.76178;26499;18.4488;0.170667
20170711232310773_ZVOLENEVES-R2_met.fits;8.80406;26478.5;19.6611;0.170667
20170711232227765_ZVOLENEVES-R2_snap.fits;8.58052;26474.1;8.1424;0
20170711232343200_ZVOLENEVES-R2_met.fits;8.55289;26482.9;59.5658;0.341333
20170711232412042_ZVOLENEVES-R2_met.fits;8.40926;26485.8;34.5335;0.341333
20170711232327840_ZVOLENEVES-R2_snap.fits;7.44375;26449.2;8.38997;0
20170711232515530_ZVOLENEVES-R2_met.fits;8.74426;26485.8;32.1871;0.341333
20170711232427914_ZVOLENEVES-R2_snap.fits;8.97268;26529.8;7.57551;0
20170711232549152_ZVOLENEVES-R2_met.fits;7.93375;26512.2;17.6508;0.170667
20170711232527989_ZVOLENEVES-R2_snap.fits;8.39383;26490.2;5.34947;0
20170711232628064_ZVOLENEVES-R2_snap.fits;8.31894;26532.7;5.26081;0
20170711232728138_ZVOLENEVES-R2_snap.fits;8.277;26466.8;7.55652;0
20170711232832650_ZVOLENEVES-R2_met.fits;10.1996;26496.1;33.6557;0.170667
20170711232901664_ZVOLENEVES-R2_met.fits;7.90588;26471.2;49.2525;0.341333
20170711232919584_ZVOLENEVES-R2_met.fits;6.74252;26463.9;14.6977;0.170667
20170711232828213_ZVOLENEVES-R2_snap.fits;7.23984;26469.7;6.30777;0
20170711232948597_ZVOLENEVES-R2_met.fits;9.14811;26484.4;22.328;0.170667
20170711233017440_ZVOLENEVES-R2_met.fits;8.52444;26484.4;39.1437;0.170667
20170711232928288_ZVOLENEVES-R2_snap.fits;8.30401;26512.2;6.31922;0
20170711233040821_ZVOLENEVES-R2_met.fits;8.1271;26494.6;20.1649;0.170667
20170711233105056_ZVOLENEVES-R2_met.fits;7.42463;26452.1;35.4853;0.170667
20170711233028362_ZVOLENEVES-R2_snap.fits;7.93208;26521;5.33283;0
20170711233125877_ZVOLENEVES-R2_met.fits;7.76241;26471.2;18.7458;0.170667
20170711233134922_ZVOLENEVES-R2_met.fits;8.17231;26462.4;24.9213;0.170667
20170711233159328_ZVOLENEVES-R2_met.fits;6.7663;26449.2;56.2984;0.341333
20170711233210421_ZVOLENEVES-R2_met.fits;7.99936;26477.1;19.2884;0.170667
20170711233128437_ZVOLENEVES-R2_snap.fits;9.17456;26472.7;5.44501;0
20170711233314421_ZVOLENEVES-R2_met.fits;8.11425;26500.5;32.7388;0.341333
20170711233318346_ZVOLENEVES-R2_met.fits;8.27725;26500.5;21.6678;0.170667
20170711233228512_ZVOLENEVES-R2_snap.fits;7.41213;26465.3;7.38668;0
20170711233409888_ZVOLENEVES-R2_met.fits;6.22569;26462.4;41.8744;0.341333
20170711233418080_ZVOLENEVES-R2_met.fits;7.38737;26499;69.3438;0.341333
20170711233328586_ZVOLENEVES-R2_snap.fits;9.17076;26538.6;6.1821;0
20170711233435146_ZVOLENEVES-R2_met.fits;6.77104;26487.3;27.2957;0.341333
20170711233439072_ZVOLENEVES-R2_met.fits;8.53199;26477.1;20.6714;0.170667
20170711233514741_ZVOLENEVES-R2_met.fits;7.6468;26496.1;39.614;0.512
20170711233519178_ZVOLENEVES-R2_met.fits;8.46047;26484.4;23.2489;0.341333
20170711233428661_ZVOLENEVES-R2_snap.fits;8.88886;26535.6;6.99793;0
20170711233604746_ZVOLENEVES-R2_met.fits;7.80359;26513.7;64.7957;0.341333
20170711233612085_ZVOLENEVES-R2_met.fits;7.05853;26475.6;14.2258;0.170667
20170711233616693_ZVOLENEVES-R2_met.fits;7.50244;26477.1;57.2453;0.512
20170711233528736_ZVOLENEVES-R2_snap.fits;8.29946;26545.9;6.62098;0
20170711233626250_ZVOLENEVES-R2_met.fits;7.96183;26471.2;50.029;0.341333
20170711233630346_ZVOLENEVES-R2_met.fits;7.62358;26487.3;39.3063;0.853333
20170711233636490_ZVOLENEVES-R2_met.fits;7.41193;26449.2;34.3173;0.341333
20170711233641269_ZVOLENEVES-R2_met.fits;9.52477;26466.8;65.6985;0.341333
20170711233712842_ZVOLENEVES-R2_met.fits;7.6526;26485.8;18.8404;0.170667
20170711233628810_ZVOLENEVES-R2_snap.fits;8.11799;26462.4;6.87714;0
20170711233726325_ZVOLENEVES-R2_met.fits;7.96111;26491.7;16.3522;0.170667
20170711233806261_ZVOLENEVES-R2_met.fits;8.30545;26507.8;22.3898;0.170667
20170711233728885_ZVOLENEVES-R2_snap.fits;8.98617;26460.9;8.58856;0
20170711233858826_ZVOLENEVES-R2_met.fits;9.38007;26496.1;20.6259;0.170667
20170711233904117_ZVOLENEVES-R2_met.fits;7.77584;26484.4;16.2715;0.512
20170711233911285_ZVOLENEVES-R2_met.fits;8.39781;26531.2;18.6597;5.97333
20170711233828960_ZVOLENEVES-R2_snap.fits;8.16948;26475.6;8.14897;0
20170711234007434_ZVOLENEVES-R2_met.fits;8.72246;26526.9;20.9707;0.341333
20170711234012725_ZVOLENEVES-R2_met.fits;7.59001;26493.2;65.5604;0.853333
20170711233929034_ZVOLENEVES-R2_snap.fits;7.82422;26488.8;8.24487;0
20170711234112458_ZVOLENEVES-R2_met.fits;8.63611;26493.2;17.5322;0.170667
20170711234029109_ZVOLENEVES-R2_snap.fits;8.31975;26480;8.24405;0
20170711234208437_ZVOLENEVES-R2_met.fits;7.5762;26465.3;35.0818;0.341333
20170711234129184_ZVOLENEVES-R2_snap.fits;7.83642;26507.8;5.62822;0
20170711234250592_ZVOLENEVES-R2_met.fits;5.9611;26456.5;17.6212;0.170667
20170711234229258_ZVOLENEVES-R2_snap.fits;8.03253;26515.1;7.44955;0
20170711234407392_ZVOLENEVES-R2_met.fits;7.34732;26475.6;43.065;0.512
20170711234421386_ZVOLENEVES-R2_met.fits;6.33819;26490.2;20.263;0.170667
20170711234423434_ZVOLENEVES-R2_met.fits;7.93804;26452.1;25.1502;0.341333
20170711234329333_ZVOLENEVES-R2_snap.fits;8.44328;26490.2;7.20742;0
20170711234431626_ZVOLENEVES-R2_met.fits;8.52213;26496.1;47.9004;0.170667
20170711234445962_ZVOLENEVES-R2_met.fits;6.59612;26478.5;34.7694;0.341333
20170711234504565_ZVOLENEVES-R2_met.fits;7.69881;26499;17.3157;0.170667
20170711234508661_ZVOLENEVES-R2_met.fits;6.4876;26496.1;62.4081;0.341333
20170711234524192_ZVOLENEVES-R2_met.fits;7.14153;26468.3;71.8398;0.512
20170711234429408_ZVOLENEVES-R2_snap.fits;7.48078;26494.6;7.27625;0
20170711234619829_ZVOLENEVES-R2_met.fits;9.69928;26516.6;50.2611;0.170667
20170711234529482_ZVOLENEVES-R2_snap.fits;8.58518;26547.4;7.73438;0
20170711234636042_ZVOLENEVES-R2_met.fits;7.32403;26456.5;45.7695;0.341333
20170711234642016_ZVOLENEVES-R2_met.fits;8.55918;26487.3;19.6511;0.170667
20170711234714784_ZVOLENEVES-R2_met.fits;7.93928;26455.1;29.0825;0.341333
20170711234717002_ZVOLENEVES-R2_met.fits;8.12669;26522.5;23.7447;0.341333
20170711234629557_ZVOLENEVES-R2_snap.fits;7.14869;26535.6;7.77885;0
20170711234822538_ZVOLENEVES-R2_met.fits;7.78831;26502;42.7342;0.341333
20170711234729632_ZVOLENEVES-R2_snap.fits;7.18384;26537.1;7.79764;0
20170711234833973_ZVOLENEVES-R2_met.fits;7.83116;26484.4;35.7201;0.170667
20170711234836362_ZVOLENEVES-R2_met.fits;7.81522;26474.1;23.2487;0.170667
20170711234906229_ZVOLENEVES-R2_met.fits;6.5123;26471.2;17.8526;0.170667
20170711234916640_ZVOLENEVES-R2_met.fits;7.1506;26500.5;14.9311;0.170667
20170711234829706_ZVOLENEVES-R2_snap.fits;9.87411;26503.4;7.26451;0
20170711234942410_ZVOLENEVES-R2_met.fits;8.56073;26499;25.0478;0.341333
20170711234952138_ZVOLENEVES-R2_met.fits;8.83521;26493.2;94.3913;0.512
20170711235008693_ZVOLENEVES-R2_met.fits;7.02313;26496.1;15.1899;0.170667
20170711235016032_ZVOLENEVES-R2_met.fits;5.9999;26506.3;14.3923;0.170667
20170711234929781_ZVOLENEVES-R2_snap.fits;7.01827;26463.9;7.4208;0
20170711235039072_ZVOLENEVES-R2_met.fits;7.52432;26493.2;22.7219;0.170667
20170711235029856_ZVOLENEVES-R2_snap.fits;7.39797;26488.8;6.8584;0
20170711235210890_ZVOLENEVES-R2_met.fits;9.77507;26468.3;48.1911;0.170667
20170711235129930_ZVOLENEVES-R2_snap.fits;6.41749;26466.8;6.74677;0
20170711235233248_ZVOLENEVES-R2_met.fits;7.47481;26500.5;23.1345;0.170667
20170711235230005_ZVOLENEVES-R2_snap.fits;6.59067;26460.9;7.25298;0
20170711235337248_ZVOLENEVES-R2_met.fits;7.33816;26497.6;15.8822;0.170667
20170711235348682_ZVOLENEVES-R2_met.fits;6.20903;26463.9;70.1457;0.512
20170711235408992_ZVOLENEVES-R2_met.fits;8.1036;26449.2;43.6836;1.536
20170711235413088_ZVOLENEVES-R2_met.fits;7.88456;26460.9;29.9128;0.170667
20170711235417696_ZVOLENEVES-R2_met.fits;7.85496;26480;15.7235;0.341333
20170711235422816_ZVOLENEVES-R2_met.fits;6.46519;26452.1;22.9346;1.70667
20170711235330080_ZVOLENEVES-R2_snap.fits;6.35859;26484.4;5.19245;0
20170711235442272_ZVOLENEVES-R2_met.fits;7.49221;26488.8;16.586;0.170667
20170711235500704_ZVOLENEVES-R2_met.fits;7.77897;26471.2;28.9728;0.341333
20170711235430154_ZVOLENEVES-R2_snap.fits;7.20339;26538.6;6.33337;0
20170711235527157_ZVOLENEVES-R2_met.fits;7.36576;26493.2;16.1301;0.170667
20170711235543029_ZVOLENEVES-R2_met.fits;8.05129;26490.2;30.4434;0.170667
20170711235612042_ZVOLENEVES-R2_met.fits;7.2884;26484.4;20.9332;0.682667
20170711235621941_ZVOLENEVES-R2_met.fits;7.57559;26493.2;41.257;0.512
20170711235530229_ZVOLENEVES-R2_snap.fits;7.66595;26500.5;7.87773;0
20170711235631328_ZVOLENEVES-R2_met.fits;7.28434;26482.9;20.9789;0.341333
20170711235637984_ZVOLENEVES-R2_met.fits;7.32704;26487.3;18.4298;0.170667
20170711235648736_ZVOLENEVES-R2_met.fits;8.03049;26482.9;31.0641;0.341333
20170711235630304_ZVOLENEVES-R2_snap.fits;7.17293;26528.3;6.77231;0
20170711235758026_ZVOLENEVES-R2_met.fits;6.85102;26450.7;14.0698;0.341333
20170711235808096_ZVOLENEVES-R2_met.fits;6.76433;26496.1;15.4078;1.024
20170711235811168_ZVOLENEVES-R2_met.fits;7.21327;26484.4;15.5396;0.682667
20170711235730378_ZVOLENEVES-R2_snap.fits;7.90514;26459.5;6.52263;0
20170711235842400_ZVOLENEVES-R2_met.fits;7.12999;26469.7;18.3279;0.170667
20170711235901685_ZVOLENEVES-R2_met.fits;6.83936;26477.1;14.4597;0.170667
20170711235830453_ZVOLENEVES-R2_snap.fits;9.20875;26456.5;7.48661;0
20170711235930528_ZVOLENEVES-R2_snap.fits;6.22852;26503.4;6.11239;0
