#timestamp,LO_Frequency,Hit 
1499763615.4,286046930.4,N
1499763665.3,286046912.2,Y
1499763675.2,286046949.8,N
1499763695.0,286046986.0,N
1499763695.9,286046986.0,N
1499763745.8,286046968.8,Y
1499763815.0,286046976.4,Y
1499763815.9,286046976.4,Y
1499763835.8,286047007.3,N
1499763855.6,286046999.4,N
1499763875.4,286046992.2,N
1499763895.3,286046986.9,N
1499763915.1,286046983.2,N
1499763916.0,286046983.2,N
1499763935.8,286046978.2,N
1499763955.7,286046971.6,N
1499763975.5,286046967.5,Y
1499763995.3,286046977.9,N
1499764015.2,286046975.1,N
1499764035.9,286046975.5,N
1499764055.7,286046968.2,Y
1499764075.6,286046986.8,N
1499764095.4,286046981.6,N
1499764115.2,286046978.2,Y
1499764135.1,286046995.6,N
1499764136.0,286046995.6,N
1499764155.8,286046996.4,N
1499764345.6,9999956.7,Y
1499764385.6,286047002.0,Y
1499764395.5,286046999.4,N
1499764415.3,286046990.1,N
1499764435.2,286046987.2,N
1499764455.0,286046986.6,N
1499764455.9,286046986.6,N
1499764475.7,286046986.1,N
1499764495.6,286046984.1,N
1499764515.4,286046981.2,N
1499764535.2,286046979.1,N
1499764555.1,286046975.9,Y
1499764556.0,286046975.9,Y
1499764575.8,286046997.4,N
1499764595.6,286046995.7,N
1499764615.5,286046993.5,N
1499764635.6,286046993.4,N
1499764655.4,286046991.1,N
1499764675.2,286046987.5,N
1499764695.0,286046986.3,N
1499764695.9,286046986.3,N
1499764715.7,286046988.4,N
1499764735.6,286046983.7,N
1499764755.4,286046982.8,N
1499764775.2,286046979.5,Y
1499764795.1,286046990.0,N
1499764796.0,286046990.0,N
1499764815.8,286046987.3,N
1499764835.7,286046986.2,Y
1499764855.5,286047001.2,N
1499764875.3,286046998.3,N
1499764895.1,286046997.5,N
1499764915.9,286046995.8,N
1499764935.7,286046994.0,N
1499764955.5,286046991.7,N
1499764975.4,286046990.5,N
1499764995.2,286046990.9,N
1499765015.0,286046993.1,N
1499765035.1,286046992.6,N
1499765036.0,286046992.6,N
1499765055.8,286046993.1,N
1499765075.6,286046991.5,N
1499765095.5,286046989.7,N
1499765115.7,286046987.4,Y
1499765135.5,286046994.1,N
1499765155.3,286046992.2,N
1499765175.2,286046990.9,Y
1499765195.9,286046996.7,N
1499765215.7,286046996.7,N
1499765235.5,286046997.1,N
1499765255.4,286046995.2,N
1499765275.2,286046993.3,N
1499765295.0,286046996.3,N
1499765295.9,286046996.3,N
1499765315.8,286046994.5,N
1499765335.6,286046993.4,N
1499765355.4,286046993.9,N
1499765375.3,286046988.6,Y
1499765395.6,286046994.9,N
1499765415.4,286046999.1,N
1499765435.3,286046999.0,N
1499765455.1,286046998.7,N
1499765475.8,286046998.3,N
1499765495.7,286046995.0,N
1499765515.5,286046997.2,N
1499765535.3,286046997.6,N
1499765555.2,286046997.9,N
1499765575.9,286046997.5,N
1499765595.7,286046997.9,N
1499765615.6,286046996.1,N
1499765635.4,286046995.8,N
1499765655.2,286046993.7,N
1499765675.0,286046995.5,N
1499765675.9,286046995.5,N
1499765695.8,286046997.9,N
1499765715.6,286046995.0,Y
1499765735.8,286046997.1,N
1499765755.7,286046995.5,N
1499765775.5,286046995.3,Y
1499765795.3,286046997.3,N
1499765815.2,286046999.2,N
1499765835.9,286046997.9,N
1499765855.7,286046997.4,N
1499765875.6,286046997.8,N
1499765895.4,286046996.2,N
1499765915.2,286046995.6,Y
1499765935.1,286046998.4,N
1499765936.0,286046998.4,N
1499765955.8,286046998.7,N
1499765975.6,286046996.5,N
1499765995.4,286046997.0,N
1499766015.3,286046998.7,N
1499766035.1,286047000.9,N
1499766055.8,286046999.9,N
1499766075.7,286046998.9,N
1499766095.5,286047000.4,N
1499766115.3,286047002.6,N
1499766135.2,286046999.7,N
1499766155.9,286047001.4,N
1499766175.7,286047004.0,N
1499766195.1,286047005.8,N
1499766196.0,286047005.8,N
1499766215.8,286047004.7,N
1499766235.7,286047004.9,N
1499766255.5,286047008.3,N
1499766275.3,286047008.0,N
1499766295.2,286047010.7,Y
1499766315.6,286047007.4,N
1499766335.4,286047009.2,N
1499766355.2,286047007.8,N
1499766375.1,286047006.2,N
1499766395.8,286047006.5,N
1499766415.6,286047009.5,N
1499766435.4,286047011.1,Y
1499766455.3,286047006.8,N
1499766475.1,286047010.5,N
1499766476.0,286047010.5,Y
1499766495.8,286047003.1,N
1499766515.7,286047006.0,N
1499766535.5,286047004.1,N
1499766555.3,286047003.7,N
1499766575.2,286047004.3,N
1499766595.9,286047004.1,N
1499766615.7,286047003.8,N
1499766635.6,286047003.5,N
1499766655.4,286047003.2,N
1499766675.2,286047003.1,N
1499766695.0,286047003.0,N
1499766695.9,286047003.0,N
1499766715.8,286047006.0,N
1499766735.6,286047004.7,N
1499766755.4,286047005.0,N
1499766775.3,286047001.7,N
1499766795.1,286047002.1,N
1499766796.0,286047002.1,N
1499766815.8,286047002.2,N
1499766835.7,286047002.8,N
1499766855.5,286047001.8,N
1499766875.3,286046999.8,N
1499766895.1,286046999.7,N
1499766915.9,286046998.4,N
1499766935.7,286047002.6,N
1499766955.5,286047000.3,N
1499766975.4,286046998.6,N
1499766995.2,286046996.9,N
1499767015.0,286047001.1,N
1499767015.9,286047001.1,N
1499767035.8,286046998.1,N
1499767055.6,286046997.1,N
1499767075.4,286046999.6,N
1499767095.3,286046995.0,N
1499767115.1,286046994.9,N
1499767116.0,286046994.9,N
1499767135.8,286046995.6,N
1499767155.7,286046993.9,N
1499767175.5,286046991.0,Y
1499767195.3,286046992.3,N
