# file name; noise; peak f.; mag.; duration
20170711090321055_ZVOLENEVES-R2_met.fits;10.2122;26499;30.8186;0.341333
20170711090329759_ZVOLENEVES-R2_met.fits;9.87439;26488.8;26.3933;0.341333
20170711090347338_ZVOLENEVES-R2_met.fits;7.9921;26465.3;17.2461;0.170667
20170711091229361_ZVOLENEVES-R2_met.fits;8.42588;26490.2;19.1915;0.170667
20170711091311345_ZVOLENEVES-R2_met.fits;8.00836;26506.3;16.4292;0.170667
20170711091239089_ZVOLENEVES-R2_snap.fits;7.69092;26474.1;8.30916;0
20170711091429681_ZVOLENEVES-R2_met.fits;6.39095;26474.1;22.6841;0.170667
20170711091339164_ZVOLENEVES-R2_snap.fits;7.9101;26485.8;5.82773;0
20170711091448796_ZVOLENEVES-R2_met.fits;13.8658;26509.3;231.32;2.73067
20170711091504156_ZVOLENEVES-R2_met.fits;8.81489;26507.8;36.105;0.341333
20170711091439238_ZVOLENEVES-R2_snap.fits;8.30154;26534.2;8.8779;0
20170711091547334_ZVOLENEVES-R2_met.fits;8.66593;26529.8;44.3757;0.170667
20170711091552284_ZVOLENEVES-R2_met.fits;7.86438;26521;35.7316;0.341333
20170711091556380_ZVOLENEVES-R2_met.fits;10.1497;26509.3;20.3438;0.170667
20170711091626588_ZVOLENEVES-R2_met.fits;9.54436;26469.7;54.1764;0.170667
20170711091632220_ZVOLENEVES-R2_met.fits;8.5052;26512.2;20.9038;0.170667
20170711091539313_ZVOLENEVES-R2_snap.fits;9.3373;26493.2;6.13345;0
20170711091635804_ZVOLENEVES-R2_met.fits;8.15436;26494.6;19.8948;0.341333
20170711091642460_ZVOLENEVES-R2_met.fits;8.45082;26493.2;33.0327;0.341333
20170711091649628_ZVOLENEVES-R2_met.fits;7.78613;26491.7;16.4002;0.170667
20170711091712497_ZVOLENEVES-R2_met.fits;9.29081;26516.6;21.7724;0.170667
20170711091715910_ZVOLENEVES-R2_met.fits;11.1549;26534.2;30.297;0.341333
20170711091639388_ZVOLENEVES-R2_snap.fits;9.19279;26453.6;8.49961;0
20170711091750897_ZVOLENEVES-R2_met.fits;7.99268;26518.1;24.495;0.170667
20170711091821105_ZVOLENEVES-R2_met.fits;8.73819;26526.9;41.3637;0.341333
20170711091829297_ZVOLENEVES-R2_met.fits;7.93631;26500.5;22.1295;0.170667
20170711091739462_ZVOLENEVES-R2_snap.fits;9.20785;26452.1;8.15541;0
20170711091854385_ZVOLENEVES-R2_met.fits;7.27117;26522.5;15.5049;0.682667
20170711091902236_ZVOLENEVES-R2_met.fits;7.33426;26512.2;17.8071;0.170667
20170711091910769_ZVOLENEVES-R2_met.fits;9.08002;26525.4;27.2372;0.170667
20170711091923569_ZVOLENEVES-R2_met.fits;8.31161;26504.9;30.9464;0.341333
20170711091839537_ZVOLENEVES-R2_snap.fits;9.60359;26452.1;8.34635;0
20170711091942342_ZVOLENEVES-R2_met.fits;8.47458;26503.4;19.0998;0.170667
20170711091945585_ZVOLENEVES-R2_met.fits;7.92413;26515.1;16.6084;1.024
20170711092010673_ZVOLENEVES-R2_met.fits;8.71702;26523.9;29.1242;0.341333
20170711091939612_ZVOLENEVES-R2_snap.fits;10.0205;26472.7;8.10587;0
20170711092106822_ZVOLENEVES-R2_met.fits;9.36552;26491.7;19.4386;0.170667
20170711092120305_ZVOLENEVES-R2_met.fits;9.50254;26509.3;50.4067;0.341333
20170711092039686_ZVOLENEVES-R2_snap.fits;8.30213;26521;8.44963;0
20170711092153585_ZVOLENEVES-R2_met.fits;9.46775;26503.4;22.1123;0.341333
20170711092216113_ZVOLENEVES-R2_met.fits;8.27417;26510.7;19.4979;0.341333
20170711092139761_ZVOLENEVES-R2_snap.fits;8.85892;26521;7.81998;0
20170711092255878_ZVOLENEVES-R2_met.fits;7.51749;26496.1;32.5297;0.341333
20170711092305948_ZVOLENEVES-R2_met.fits;9.0618;26512.2;18.9873;0.512
20170711092320796_ZVOLENEVES-R2_met.fits;9.18228;26499;32.39;1.536
20170711092239836_ZVOLENEVES-R2_snap.fits;8.26304;26543;5.24643;0
20170711092342812_ZVOLENEVES-R2_met.fits;7.74775;26500.5;31.4659;0.170667
20170711092346396_ZVOLENEVES-R2_met.fits;8.00737;26496.1;24.9039;0.170667
20170711092350492_ZVOLENEVES-R2_met.fits;7.97302;26482.9;17.0474;0.170667
20170711092409265_ZVOLENEVES-R2_met.fits;8.22669;26510.7;19.318;0.170667
20170711092423430_ZVOLENEVES-R2_met.fits;10.7575;26515.1;27.5084;0.170667
20170711092427526_ZVOLENEVES-R2_met.fits;8.85911;26506.3;22.9495;0.170667
20170711092339910_ZVOLENEVES-R2_snap.fits;8.9382;26504.9;6.43096;0
20170711092525553_ZVOLENEVES-R2_met.fits;10.0091;26521;45.0372;0.512
20170711092439985_ZVOLENEVES-R2_snap.fits;8.91151;26522.5;9.23152;0
20170711092545180_ZVOLENEVES-R2_met.fits;9.90751;26484.4;136.955;0.341333
20170711092550982_ZVOLENEVES-R2_met.fits;9.69087;26519.5;32.6011;0.170667
20170711092615217_ZVOLENEVES-R2_met.fits;9.0144;26500.5;32.9301;0.512
20170711092625798_ZVOLENEVES-R2_met.fits;8.926;26502;22.3075;0.341333
20170711092540060_ZVOLENEVES-R2_snap.fits;11.0409;26529.8;7.81618;0
20170711092652422_ZVOLENEVES-R2_met.fits;8.89314;26509.3;33.6337;0.170667
20170711092640134_ZVOLENEVES-R2_snap.fits;9.7956;26516.6;7.04635;0
20170711092825777_ZVOLENEVES-R2_met.fits;8.26056;26496.1;20.0209;0.341333
20170711092740209_ZVOLENEVES-R2_snap.fits;7.15335;26460.9;7.06937;0
20170711092844038_ZVOLENEVES-R2_met.fits;8.14736;26487.3;20.0964;0.341333
20170711092850694_ZVOLENEVES-R2_met.fits;9.06858;26510.7;20.3638;0.170667
20170711092900081_ZVOLENEVES-R2_met.fits;6.48668;26512.2;45.166;0.682667
20170711092931142_ZVOLENEVES-R2_met.fits;8.13566;26493.2;17.2419;0.170667
20170711092840284_ZVOLENEVES-R2_snap.fits;8.70982;26509.3;7.01232;0
20170711092940358_ZVOLENEVES-R2_snap.fits;7.09239;26460.9;7.7277;0
20170711093117980_ZVOLENEVES-R2_met.fits;8.05751;26512.2;163.48;0.682667
20170711093128390_ZVOLENEVES-R2_met.fits;8.38786;26488.8;16.8792;2.21867
20170711093040433_ZVOLENEVES-R2_snap.fits;10.6867;26487.3;12.5046;0
20170711093137265_ZVOLENEVES-R2_met.fits;8.4561;26488.8;31.265;0.170667
20170711093149553_ZVOLENEVES-R2_met.fits;9.48487;26491.7;25.0479;0.341333
20170711093222150_ZVOLENEVES-R2_met.fits;8.54889;26490.2;36.9661;2.048
20170711093140508_ZVOLENEVES-R2_snap.fits;9.38916;26516.6;9.07357;0
20170711093238364_ZVOLENEVES-R2_met.fits;9.551;26496.1;24.8218;0.341333
20170711093241094_ZVOLENEVES-R2_met.fits;9.18608;26482.9;36.7512;0.170667
20170711093246044_ZVOLENEVES-R2_met.fits;8.52576;26462.4;17.6414;0.170667
20170711093240582_ZVOLENEVES-R2_snap.fits;10.2365;26468.3;6.3627;0
20170711093414108_ZVOLENEVES-R2_met.fits;9.04716;26496.1;31.2843;0.341333
20170711093436977_ZVOLENEVES-R2_met.fits;10.1203;26490.2;23.9466;0.341333
20170711093340657_ZVOLENEVES-R2_snap.fits;9.56932;26465.3;7.2725;0
20170711093448070_ZVOLENEVES-R2_met.fits;8.44336;26510.7;27.6657;0.170667
20170711093456604_ZVOLENEVES-R2_met.fits;8.63503;26496.1;35.7178;0.341333
20170711093440732_ZVOLENEVES-R2_snap.fits;9.44876;26523.9;8.21593;0
20170711093538417_ZVOLENEVES-R2_met.fits;9.97035;26504.9;27.0119;0.341333
20170711093602140_ZVOLENEVES-R2_met.fits;8.25704;26506.3;18.9839;0.170667
20170711093623302_ZVOLENEVES-R2_met.fits;8.95261;26507.8;25.8323;0.512
20170711093627910_ZVOLENEVES-R2_met.fits;10.0528;26510.7;20.7243;0.170667
20170711093540806_ZVOLENEVES-R2_snap.fits;9.06407;26480;7.83729;0
20170711093644806_ZVOLENEVES-R2_met.fits;8.81111;26513.7;31.6548;0.512
20170711093652316_ZVOLENEVES-R2_met.fits;8.52812;26497.6;22.777;0.170667
20170711093659142_ZVOLENEVES-R2_met.fits;7.33185;26493.2;16.5085;0.341333
20170711093640881_ZVOLENEVES-R2_snap.fits;8.4812;26462.4;7.44447;0
20170711093753073_ZVOLENEVES-R2_met.fits;8.82441;26521;36.2944;0.341333
20170711093759046_ZVOLENEVES-R2_met.fits;9.13284;26507.8;27.099;1.536
20170711093807238_ZVOLENEVES-R2_met.fits;7.40072;26509.3;61.4956;0.341333
20170711093818502_ZVOLENEVES-R2_met.fits;8.25512;26507.8;17.9419;0.341333
20170711093823964_ZVOLENEVES-R2_met.fits;8.76239;26500.5;39.2647;0.170667
20170711093740956_ZVOLENEVES-R2_snap.fits;11.5996;26460.9;6.40636;0
20170711093837788_ZVOLENEVES-R2_met.fits;8.80258;26449.2;20.6605;0.341333
20170711093906118_ZVOLENEVES-R2_met.fits;9.3581;26509.3;23.8804;0.341333
20170711093921137_ZVOLENEVES-R2_met.fits;8.30287;26480;24.8312;0.170667
20170711093925062_ZVOLENEVES-R2_met.fits;8.63123;26512.2;20.0026;0.170667
20170711093841030_ZVOLENEVES-R2_snap.fits;9.15822;26525.4;8.2504;0
20170711094015068_ZVOLENEVES-R2_met.fits;8.66003;26455.1;175.344;0.512
20170711094023260_ZVOLENEVES-R2_met.fits;7.97955;26491.7;16.2593;0.170667
20170711093941105_ZVOLENEVES-R2_snap.fits;9.19808;26490.2;8.07572;0
20170711094037937_ZVOLENEVES-R2_met.fits;9.09525;26477.1;57.3271;0.512
20170711094125382_ZVOLENEVES-R2_met.fits;8.54071;26496.1;19.3702;0.170667
20170711094041180_ZVOLENEVES-R2_snap.fits;9.92622;26456.5;7.25671;0
20170711094155420_ZVOLENEVES-R2_met.fits;8.91465;26484.4;25.7919;0.341333
20170711094158492_ZVOLENEVES-R2_met.fits;11.4498;26502;28.5151;0.341333
20170711094210438_ZVOLENEVES-R2_met.fits;9.67068;26481.4;25.2773;0.512
20170711094217265_ZVOLENEVES-R2_met.fits;8.29131;26487.3;36.4708;0.341333
20170711094224774_ZVOLENEVES-R2_met.fits;9.37963;26502;28.4268;0.682667
20170711094141254_ZVOLENEVES-R2_snap.fits;8.39219;26460.9;7.62928;0
20170711094316998_ZVOLENEVES-R2_met.fits;9.62416;26502;30.5431;0.170667
20170711094325532_ZVOLENEVES-R2_met.fits;9.19628;26491.7;55.2698;0.512
20170711094241329_ZVOLENEVES-R2_snap.fits;9.14852;26528.3;7.63777;0
20170711094353521_ZVOLENEVES-R2_met.fits;7.79921;26487.3;22.4245;0.170667
20170711094401030_ZVOLENEVES-R2_met.fits;8.77253;26491.7;18.2394;0.170667
20170711094419633_ZVOLENEVES-R2_met.fits;6.92264;26475.6;42.3905;0.341333
20170711094429020_ZVOLENEVES-R2_met.fits;8.81104;26488.8;77.8787;0.512
20170711094433286_ZVOLENEVES-R2_met.fits;9.20635;26500.5;26.2317;0.170667
20170711094341404_ZVOLENEVES-R2_snap.fits;8.38052;26528.3;8.90756;0
20170711094455132_ZVOLENEVES-R2_met.fits;7.44003;26487.3;26.3232;0.170667
20170711094519708_ZVOLENEVES-R2_met.fits;10.027;26510.7;21.0331;0.170667
20170711094441478_ZVOLENEVES-R2_snap.fits;8.91424;26541.5;6.97117;0
20170711094550086_ZVOLENEVES-R2_met.fits;9.64847;26480;54.2801;0.853333
20170711094553500_ZVOLENEVES-R2_met.fits;9.25506;26503.4;18.9481;0.170667
20170711094608006_ZVOLENEVES-R2_met.fits;10.1445;26477.1;47.7307;0.341333
20170711094613980_ZVOLENEVES-R2_met.fits;7.68988;26510.7;16.7927;0.170667
20170711094541553_ZVOLENEVES-R2_snap.fits;9.0896;26475.6;8.23682;0
20170711094705521_ZVOLENEVES-R2_met.fits;9.39043;26496.1;22.7878;0.170667
20170711094641628_ZVOLENEVES-R2_snap.fits;9.64142;26449.2;11.285;0
20170711094740508_ZVOLENEVES-R2_met.fits;10.8978;26487.3;98.7218;0.341333
20170711094759964_ZVOLENEVES-R2_met.fits;9.13253;26496.1;19.6263;0.170667
20170711094831196_ZVOLENEVES-R2_met.fits;7.01733;26482.9;35.3722;0.512
20170711094741702_ZVOLENEVES-R2_snap.fits;7.17605;26504.9;8.2331;0
20170711094925980_ZVOLENEVES-R2_met.fits;8.2108;26510.7;21.0114;0.170667
20170711094841777_ZVOLENEVES-R2_snap.fits;8.32307;26502;10.5345;0
20170711094948337_ZVOLENEVES-R2_met.fits;8.01856;26502;67.2245;0.341333
20170711095029638_ZVOLENEVES-R2_met.fits;7.7981;26480;41.9741;0.341333
20170711094941852_ZVOLENEVES-R2_snap.fits;10.2616;26466.8;8.4433;0
20170711095057116_ZVOLENEVES-R2_met.fits;8.31537;26497.6;26.618;0.341333
20170711095041926_ZVOLENEVES-R2_snap.fits;9.70837;26529.8;5.66557;0
20170711095142001_ZVOLENEVES-R2_snap.fits;8.72841;26503.4;11.71;0
20170711095242076_ZVOLENEVES-R2_snap.fits;8.21313;26469.7;6.91629;0
20170711095342150_ZVOLENEVES-R2_snap.fits;9.45209;26535.6;9.68001;0
20170711095442225_ZVOLENEVES-R2_snap.fits;8.54289;26547.4;8.39809;0
20170711095542300_ZVOLENEVES-R2_snap.fits;8.54039;26529.8;6.68756;0
20170711095639473_ZVOLENEVES-R2_met.fits;7.51354;26509.3;17.7169;0.170667
20170711095647324_ZVOLENEVES-R2_met.fits;8.03379;26490.2;18.125;0.170667
20170711095651590_ZVOLENEVES-R2_met.fits;7.16894;26500.5;31.3644;0.853333
20170711095714118_ZVOLENEVES-R2_met.fits;7.23987;26472.7;48.1118;0.170667
20170711095734086_ZVOLENEVES-R2_met.fits;8.17128;26506.3;28.707;0.341333
20170711095642374_ZVOLENEVES-R2_snap.fits;7.87077;26516.6;12.161;0
20170711095748764_ZVOLENEVES-R2_met.fits;8.31707;26500.5;18.3705;0.341333
20170711095752689_ZVOLENEVES-R2_met.fits;8.13301;26493.2;16.7107;1.536
20170711095802758_ZVOLENEVES-R2_met.fits;11.0929;26506.3;43.8478;0.853333
20170711095742449_ZVOLENEVES-R2_snap.fits;8.65847;26513.7;8.34695;0
20170711095842524_ZVOLENEVES-R2_snap.fits;8.58576;26510.7;8.39128;0
20170711095940721_ZVOLENEVES-R2_met.fits;7.64812;26455.1;22.5795;0.170667
20170711095942598_ZVOLENEVES-R2_snap.fits;8.28119;26531.2;6.5405;0
