# file name; noise; peak f.; mag.; duration
20170711210018357_ZVOLENEVES-R2_met.fits;8.01453;26460.9;17.4708;0.170667
20170711210034741_ZVOLENEVES-R2_met.fits;8.83833;26462.4;18.744;0.170667
20170711210041226_ZVOLENEVES-R2_met.fits;7.39814;26500.5;22.0038;0.682667
20170711210017162_ZVOLENEVES-R2_snap.fits;9.85634;26462.4;9.09288;0
20170711210151541_ZVOLENEVES-R2_met.fits;9.81448;26487.3;25.0928;0.170667
20170711210210314_ZVOLENEVES-R2_met.fits;7.54645;26496.1;15.5149;0.170667
20170711210117237_ZVOLENEVES-R2_snap.fits;8.31637;26507.8;7.48532;0
20170711210223968_ZVOLENEVES-R2_met.fits;7.78319;26480;20.6477;0.341333
20170711210217312_ZVOLENEVES-R2_snap.fits;7.68985;26494.6;7.06824;0
20170711210319264_ZVOLENEVES-R2_met.fits;6.21859;26493.2;18.5277;0.170667
20170711210359200_ZVOLENEVES-R2_met.fits;9.51503;26449.2;52.4187;0.341333
20170711210317386_ZVOLENEVES-R2_snap.fits;9.14603;26490.2;5.66263;0
20170711210451594_ZVOLENEVES-R2_met.fits;8.99189;26463.9;56.4063;0.341333
20170711210417461_ZVOLENEVES-R2_snap.fits;9.60513;26458;8.00762;0
20170711210547061_ZVOLENEVES-R2_met.fits;7.79936;26460.9;26.4327;0.170667
20170711210554570_ZVOLENEVES-R2_met.fits;7.54186;26471.2;51.0096;0.512
20170711210517536_ZVOLENEVES-R2_snap.fits;7.34366;26529.8;6.13413;0
20170711210708298_ZVOLENEVES-R2_met.fits;6.91131;26450.7;40.2327;0.341333
20170711210617610_ZVOLENEVES-R2_snap.fits;7.57591;26488.8;7.49659;0
20170711210714613_ZVOLENEVES-R2_met.fits;7.82424;26478.5;27.4039;0.341333
20170711210723829_ZVOLENEVES-R2_met.fits;8.37944;26475.6;67.0118;0.512
20170711210732192_ZVOLENEVES-R2_met.fits;8.71116;26499;36.1691;0.170667
20170711210757280_ZVOLENEVES-R2_met.fits;9.38639;26487.3;23.1083;0.341333
20170711210803765_ZVOLENEVES-R2_met.fits;7.31036;26500.5;18.987;0.170667
20170711210717685_ZVOLENEVES-R2_snap.fits;7.45631;26515.1;6.12991;0
20170711210831754_ZVOLENEVES-R2_met.fits;9.33106;26522.5;20.3035;0.170667
20170711210854453_ZVOLENEVES-R2_met.fits;7.03271;26482.9;44.706;0.341333
20170711210817760_ZVOLENEVES-R2_snap.fits;7.67381;26491.7;7.24403;0
20170711210919029_ZVOLENEVES-R2_met.fits;8.48303;26460.9;51.5129;0.341333
20170711210924320_ZVOLENEVES-R2_met.fits;8.15097;26471.2;18.6487;0.170667
20170711210927050_ZVOLENEVES-R2_met.fits;8.34075;26487.3;32.4608;0.170667
20170711210917834_ZVOLENEVES-R2_snap.fits;7.14535;26450.7;7.793;0
20170711211048117_ZVOLENEVES-R2_met.fits;8.1651;26481.4;16.6647;0.170667
20170711211017909_ZVOLENEVES-R2_snap.fits;7.32471;26465.3;20.2064;0
20170711211116277_ZVOLENEVES-R2_met.fits;7.32471;26463.9;45.1652;0.341333
20170711211146997_ZVOLENEVES-R2_met.fits;7.4606;26503.4;87.4525;0.512
20170711211117984_ZVOLENEVES-R2_snap.fits;6.88052;26523.9;6.29227;0
20170711211223178_ZVOLENEVES-R2_met.fits;8.82085;26458;19.003;0.170667
20170711211253216_ZVOLENEVES-R2_met.fits;8.01715;26488.8;48.4211;0.341333
20170711211256288_ZVOLENEVES-R2_met.fits;7.60163;26529.8;19.855;0.170667
20170711211305674_ZVOLENEVES-R2_met.fits;7.05028;26521;23.3859;0.170667
20170711211309770_ZVOLENEVES-R2_met.fits;6.89969;26456.5;33.2716;0.341333
20170711211218058_ZVOLENEVES-R2_snap.fits;7.15424;26468.3;6.54451;0
20170711211336053_ZVOLENEVES-R2_met.fits;7.26781;26510.7;16.7696;0.512
20170711211318133_ZVOLENEVES-R2_snap.fits;6.7122;26532.7;10.0692;0
20170711211426741_ZVOLENEVES-R2_met.fits;6.75805;26485.8;27.5436;0.170667
20170711211418208_ZVOLENEVES-R2_snap.fits;7.56216;26541.5;6.27117;0
20170711211528864_ZVOLENEVES-R2_met.fits;8.0284;26521;19.2599;0.170667
20170711211602314_ZVOLENEVES-R2_met.fits;7.99008;26480;25.8424;0.170667
20170711211518282_ZVOLENEVES-R2_snap.fits;9.55672;26484.4;4.52616;0
20170711211639349_ZVOLENEVES-R2_met.fits;9.6652;26449.2;46.8613;0.170667
20170711211618357_ZVOLENEVES-R2_snap.fits;7.01751;26537.1;7.67786;0
20170711211751029_ZVOLENEVES-R2_met.fits;7.54509;26477.1;25.8522;1.70667
20170711211758709_ZVOLENEVES-R2_met.fits;8.29594;26529.8;43.1742;0.512
20170711211807925_ZVOLENEVES-R2_met.fits;8.1151;26513.7;37.1004;0.512
20170711211718432_ZVOLENEVES-R2_snap.fits;9.65616;26456.5;8.43304;0
20170711211818506_ZVOLENEVES-R2_snap.fits;8.17397;26521;6.39802;0
20170711212005344_ZVOLENEVES-R2_met.fits;7.44672;26452.1;17.7257;1.70667
20170711212011317_ZVOLENEVES-R2_met.fits;6.86169;26480;118.923;0.341333
20170711211918581_ZVOLENEVES-R2_snap.fits;7.14603;26502;6.96219;0
20170711212018656_ZVOLENEVES-R2_snap.fits;7.96716;26488.8;8.34605;0
20170711212151328_ZVOLENEVES-R2_met.fits;8.25943;26459.5;17.2903;0.170667
20170711212118730_ZVOLENEVES-R2_snap.fits;8.20449;26480;6.02347;0
20170711212242186_ZVOLENEVES-R2_met.fits;5.89083;26503.4;13.8964;0.170667
20170711212303520_ZVOLENEVES-R2_met.fits;6.45869;26453.6;13.3828;0.170667
20170711212218805_ZVOLENEVES-R2_snap.fits;6.23637;26541.5;7.01862;0
20170711212322976_ZVOLENEVES-R2_met.fits;7.3998;26459.5;19.4833;0.170667
20170711212349429_ZVOLENEVES-R2_met.fits;6.60804;26465.3;17.0412;0.341333
20170711212402912_ZVOLENEVES-R2_met.fits;7.13703;26519.5;23.3318;0.170667
20170711212318880_ZVOLENEVES-R2_snap.fits;8.96972;26485.8;6.06711;0
20170711212418954_ZVOLENEVES-R2_snap.fits;7.65574;26547.4;7.94655;0
20170711212523466_ZVOLENEVES-R2_met.fits;7.97;26497.6;52.6228;0.341333
20170711212558453_ZVOLENEVES-R2_met.fits;8.52724;26510.7;26.6264;0.341333
20170711212519029_ZVOLENEVES-R2_snap.fits;9.86573;26526.9;6.20035;0
20170711212619104_ZVOLENEVES-R2_snap.fits;7.69139;26529.8;7.87263;0
20170711212746656_ZVOLENEVES-R2_met.fits;7.58672;26488.8;21.7216;0.170667
20170711212800992_ZVOLENEVES-R2_met.fits;7.97121;26499;19.4618;0.170667
20170711212808160_ZVOLENEVES-R2_met.fits;6.00531;26468.3;12.1819;0.170667
20170711212719178_ZVOLENEVES-R2_snap.fits;6.87935;26509.3;7.81191;0
20170711212819253_ZVOLENEVES-R2_snap.fits;8.29491;26449.2;9.46261;0
20170711212934858_ZVOLENEVES-R2_met.fits;8.66235;26490.2;20.0397;0.170667
20170711212956533_ZVOLENEVES-R2_met.fits;9.19856;26497.6;28.033;0.512
20170711212919328_ZVOLENEVES-R2_snap.fits;7.35291;26471.2;5.91422;0
20170711213019402_ZVOLENEVES-R2_snap.fits;7.60298;26522.5;7.81787;0
20170711213152074_ZVOLENEVES-R2_met.fits;7.14552;26519.5;15.4571;0.170667
20170711213200778_ZVOLENEVES-R2_met.fits;8.49495;26503.4;32.2003;0.170667
20170711213208288_ZVOLENEVES-R2_met.fits;7.43282;26471.2;15.56;0.170667
20170711213119477_ZVOLENEVES-R2_snap.fits;6.94981;26481.4;7.30821;0
20170711213257440_ZVOLENEVES-R2_met.fits;6.56583;26493.2;14.3425;0.341333
20170711213219552_ZVOLENEVES-R2_snap.fits;6.08526;26513.7;5.62099;0
20170711213319797_ZVOLENEVES-R2_met.fits;6.54822;26460.9;22.6493;0.341333
20170711213341984_ZVOLENEVES-R2_met.fits;7.85985;26475.6;16.2145;0.170667
20170711213410997_ZVOLENEVES-R2_met.fits;7.70574;26512.2;19.1748;0.341333
20170711213319626_ZVOLENEVES-R2_snap.fits;7.59875;26499;7.14282;0
20170711213424309_ZVOLENEVES-R2_met.fits;7.42345;26452.1;34.9824;0.170667
20170711213430112_ZVOLENEVES-R2_met.fits;7.41233;26472.7;20.9447;0.170667
20170711213442570_ZVOLENEVES-R2_met.fits;7.0091;26503.4;24.4046;0.170667
20170711213508512_ZVOLENEVES-R2_met.fits;8.06094;26462.4;18.4343;0.341333
20170711213419701_ZVOLENEVES-R2_snap.fits;6.95758;26465.3;6.284;0
20170711213519776_ZVOLENEVES-R2_snap.fits;6.79057;26485.8;5.12316;0
20170711213709514_ZVOLENEVES-R2_met.fits;7.42416;26523.9;15.9608;0.170667
20170711213619850_ZVOLENEVES-R2_snap.fits;9.49266;26545.9;6.00663;0
20170711213734432_ZVOLENEVES-R2_met.fits;7.65071;26484.4;24.7238;0.170667
20170711213719925_ZVOLENEVES-R2_snap.fits;9.01381;26532.7;8.4512;0
20170711213855328_ZVOLENEVES-R2_met.fits;7.17882;26481.4;25.0734;0.170667
20170711213820000_ZVOLENEVES-R2_snap.fits;8.09763;26475.6;6.52677;0
20170711213942261_ZVOLENEVES-R2_met.fits;8.77317;26480;93.6444;0.512
20170711213947552_ZVOLENEVES-R2_met.fits;8.45386;26481.4;27.6476;0.341333
20170711214008544_ZVOLENEVES-R2_met.fits;9.91364;26487.3;120.744;0.341333
20170711214016224_ZVOLENEVES-R2_met.fits;8.46144;26481.4;21.5886;0.170667
20170711213920074_ZVOLENEVES-R2_snap.fits;7.87418;26522.5;6.81784;0
20170711214039776_ZVOLENEVES-R2_met.fits;7.18799;26521;24.4716;0.341333
20170711214051552_ZVOLENEVES-R2_met.fits;8.30991;26477.1;44.9285;0.341333
20170711214020149_ZVOLENEVES-R2_snap.fits;6.15411;26507.8;7.6351;0
20170711214128416_ZVOLENEVES-R2_met.fits;7.91604;26499;17.6863;0.170667
20170711214147018_ZVOLENEVES-R2_met.fits;5.69257;26494.6;15.4774;0.170667
20170711214206133_ZVOLENEVES-R2_met.fits;8.33559;26485.8;17.6344;0.170667
20170711214216373_ZVOLENEVES-R2_met.fits;8.09079;26458;21.8875;0.170667
20170711214120224_ZVOLENEVES-R2_snap.fits;8.00478;26465.3;6.06272;0
20170711214247946_ZVOLENEVES-R2_met.fits;8.1479;26462.4;25.6675;0.170667
20170711214220298_ZVOLENEVES-R2_snap.fits;6.346;26522.5;6.04515;0
20170711214357920_ZVOLENEVES-R2_met.fits;8.23196;26460.9;37.5388;0.341333
20170711214320373_ZVOLENEVES-R2_snap.fits;7.89051;26545.9;5.72758;0
20170711214509429_ZVOLENEVES-R2_met.fits;8.28115;26484.4;17.4308;0.341333
20170711214420448_ZVOLENEVES-R2_snap.fits;8.35299;26525.4;7.18191;0
20170711214543050_ZVOLENEVES-R2_met.fits;6.91977;26469.7;18.2511;0.170667
20170711214520522_ZVOLENEVES-R2_snap.fits;7.80789;26509.3;7.51971;0
20170711214656266_ZVOLENEVES-R2_met.fits;8.68825;26462.4;44.5283;0.341333
20170711214620597_ZVOLENEVES-R2_snap.fits;7.29157;26516.6;6.64961;0
20170711214729376_ZVOLENEVES-R2_met.fits;7.53268;26460.9;17.6692;0.341333
20170711214720672_ZVOLENEVES-R2_snap.fits;7.2509;26523.9;6.25461;0
20170711214817674_ZVOLENEVES-R2_met.fits;7.21219;26465.3;14.842;0.170667
20170711214822794_ZVOLENEVES-R2_met.fits;7.62275;26532.7;62.9496;0.341333
20170711214829962_ZVOLENEVES-R2_met.fits;8.52382;26490.2;45.8404;0.341333
20170711214854880_ZVOLENEVES-R2_met.fits;6.98219;26509.3;96.6425;0.341333
20170711214820746_ZVOLENEVES-R2_snap.fits;7.93468;26513.7;6.06208;0
20170711214936693_ZVOLENEVES-R2_met.fits;7.77761;26462.4;40.7625;0.341333
20170711215003317_ZVOLENEVES-R2_met.fits;8.55825;26497.6;30.2658;0.170667
20170711214920821_ZVOLENEVES-R2_snap.fits;8.49382;26484.4;6.36747;0
20170711215020554_ZVOLENEVES-R2_met.fits;9.52431;26475.6;25.6647;0.170667
20170711215103050_ZVOLENEVES-R2_met.fits;9.35451;26506.3;32.7246;0.170667
20170711215020896_ZVOLENEVES-R2_snap.fits;7.53615;26458;7.14387;0
20170711215120970_ZVOLENEVES-R2_snap.fits;7.56244;26475.6;7.56324;0
20170711215223946_ZVOLENEVES-R2_met.fits;8.40839;26509.3;19.0969;0.170667
20170711215242208_ZVOLENEVES-R2_met.fits;7.03634;26466.8;18.3304;0.170667
20170711215221045_ZVOLENEVES-R2_snap.fits;8.18681;26471.2;6.63068;0
20170711215321120_ZVOLENEVES-R2_snap.fits;8.87872;26468.3;6.23984;0
20170711215421194_ZVOLENEVES-R2_snap.fits;6.96868;26460.9;7.56086;0
20170711215521269_ZVOLENEVES-R2_snap.fits;8.45699;26529.8;7.64211;0
20170711215625610_ZVOLENEVES-R2_met.fits;8.67209;26490.2;101.083;0.341333
20170711215630901_ZVOLENEVES-R2_met.fits;8.41708;26485.8;20.5698;0.170667
20170711215706912_ZVOLENEVES-R2_met.fits;8.63125;26496.1;80.8447;0.341333
20170711215712202_ZVOLENEVES-R2_met.fits;6.78073;26472.7;15.751;0.341333
20170711215621344_ZVOLENEVES-R2_snap.fits;7.65518;26537.1;5.88808;0
20170711215745824_ZVOLENEVES-R2_met.fits;34.1166;26459.5;116.029;0.512
20170711215754016_ZVOLENEVES-R2_met.fits;46.9904;26493.2;175.065;0.853333
20170711215809034_ZVOLENEVES-R2_met.fits;8.13924;26482.9;17.2127;0.170667
20170711215721418_ZVOLENEVES-R2_snap.fits;8.11328;26496.1;6.3216;0
20170711215820640_ZVOLENEVES-R2_met.fits;6.87069;26496.1;32.735;0.512
20170711215826613_ZVOLENEVES-R2_met.fits;8.05404;26471.2;23.584;0.341333
20170711215842997_ZVOLENEVES-R2_met.fits;6.75893;26468.3;14.4258;0.170667
20170711215912864_ZVOLENEVES-R2_met.fits;7.60978;26478.5;22.8997;0.341333
20170711215821493_ZVOLENEVES-R2_snap.fits;7.75071;26522.5;7.28277;0
20170711215919349_ZVOLENEVES-R2_met.fits;9.52078;26484.4;254.664;0.512
20170711215930442_ZVOLENEVES-R2_met.fits;7.55854;26469.7;16.4901;0.170667
20170711215921568_ZVOLENEVES-R2_snap.fits;7.16803;26497.6;6.16344;0
