#timestamp,LO_Frequency,Hit 
1499796015.3,286046997.8,N
1499796035.1,286046997.8,N
1499796055.8,286046999.2,N
1499796075.7,286046999.0,N
1499796095.5,286046998.7,N
1499796115.3,286046997.6,N
1499796135.7,286046995.1,N
1499796155.6,286046995.9,N
1499796175.4,286046995.4,N
1499796195.1,286046997.4,N
1499796215.9,286046997.8,N
1499796235.7,286047000.3,N
1499796255.5,286047002.8,N
1499796275.2,286046999.9,N
1499796295.1,286046998.9,N
1499796296.0,286046998.9,N
1499796315.8,286046998.3,N
1499796335.6,286046996.9,N
1499796355.5,286046997.2,N
1499796375.3,286046996.7,N
1499796395.1,286046997.2,N
1499796415.9,286046996.7,N
1499796435.7,286046995.1,N
1499796455.5,286046998.6,N
1499796475.3,286046999.6,N
1499796495.2,286046997.3,N
1499796515.0,286046997.7,N
1499796515.9,286046997.7,N
1499796535.7,286046998.0,N
1499796555.6,286046995.8,N
1499796575.4,286046995.4,N
1499796595.2,286046997.2,N
1499796615.1,286046998.5,N
1499796616.0,286046998.5,N
1499796635.8,286046996.9,N
1499796655.6,286046996.4,N
1499796675.5,286046996.3,N
1499796695.3,286046993.5,Y
1499796715.1,286046999.2,N
1499796735.9,286046998.9,N
1499796755.3,286046999.4,N
1499796775.1,286046996.5,N
1499796776.0,286046996.5,N
1499796795.8,286047000.4,N
1499796815.6,286046998.5,N
1499796835.5,286046998.2,N
1499796855.3,286046998.7,N
1499796875.1,286046998.9,N
1499796895.9,286046996.6,N
1499796915.7,286046998.6,N
1499796935.5,286046999.4,N
1499796955.4,286046998.6,N
1499796975.2,286046999.3,N
1499796995.0,286046996.6,N
1499796995.9,286046996.6,N
1499797015.8,286046999.6,N
1499797035.6,286046998.2,N
1499797055.4,286046999.6,N
1499797075.2,286046998.3,N
1499797095.1,286047001.1,N
1499797096.0,286047001.1,N
1499797115.8,286046996.9,N
1499797135.6,286046997.4,N
1499797155.5,286046996.9,N
1499797175.3,286046998.4,N
1499797195.1,286046997.0,N
1499797215.9,286046999.5,N
1499797235.7,286046999.2,N
1499797255.5,286046995.7,N
1499797275.4,286046996.3,N
1499797295.2,286046995.1,Y
1499797315.0,286047000.5,N
1499797315.9,286047000.5,N
1499797335.8,286046998.9,N
1499797355.6,286046999.6,N
1499797375.4,286046997.0,N
1499797395.3,286046999.0,N
1499797415.1,286046998.9,N
1499797416.0,286046998.9,N
1499797435.6,286046996.6,N
1499797455.4,286046996.6,N
1499797475.3,286046997.8,N
1499797495.1,286046996.0,N
1499797515.8,286046996.4,N
1499797535.7,286046995.8,N
1499797555.5,286046995.7,N
1499797575.3,286046997.1,N
1499797595.2,286046998.2,N
1499797615.9,286047002.4,N
1499797635.7,286046999.8,N
1499797655.1,286047001.1,N
1499797675.8,286046997.0,N
1499797695.7,286046997.3,N
1499797715.5,286046997.2,N
1499797735.3,286046997.1,N
1499797755.2,286046997.9,N
1499797775.9,286046995.4,N
1499797795.7,286046997.7,N
1499797815.6,286046997.2,N
1499797835.4,286046997.2,N
1499797855.2,286046993.4,Y
1499797875.1,286046997.8,N
1499797876.0,286046997.8,N
1499797895.8,286046995.3,N
1499797915.6,286046998.0,N
1499797935.5,286046995.1,N
1499797955.3,286046996.7,N
1499797975.1,286046996.5,N
1499797995.9,286046996.9,N
1499798015.7,286046996.5,N
1499798035.5,286046999.3,N
1499798055.3,286046997.1,N
1499798075.2,286046995.0,N
1499798095.9,286046995.2,N
1499798115.7,286046995.2,N
1499798135.6,286046995.7,N
1499798155.4,286046995.6,N
1499798175.2,286046994.1,Y
1499798195.1,286046999.1,N
1499798196.0,286046999.1,N
1499798215.8,286046999.4,N
1499798235.6,286046999.9,N
1499798255.5,286047000.9,N
1499798275.3,286047000.7,N
1499798295.1,286046998.1,N
1499798315.9,286046999.3,N
1499798335.7,286046996.5,N
1499798355.5,286046997.6,N
1499798375.3,286046996.9,N
1499798395.2,286046997.7,N
1499798415.9,286046999.2,N
1499798435.7,286046996.9,N
1499798455.6,286046996.9,N
1499798475.4,286046996.5,N
1499798495.2,286047001.0,N
1499798515.1,286047002.2,N
1499798516.0,286047002.2,N
1499798535.8,286047000.3,N
1499798555.6,286046999.7,N
1499798575.4,286046997.1,N
1499798595.3,286046996.5,N
1499798615.1,286046998.6,N
1499798635.8,286046996.9,N
1499798655.7,286046998.3,N
1499798675.5,286047001.1,N
1499798695.3,286047000.9,N
1499798715.2,286046998.7,N
1499798735.9,286047002.4,N
1499798755.7,286047001.6,N
1499798775.6,286046999.8,N
1499798795.4,286047003.9,N
1499798815.2,286047004.1,N
1499798835.0,286046999.8,N
1499798835.9,286046999.8,N
1499798855.8,286047004.4,N
1499798875.6,286046999.7,N
1499798895.4,286047000.9,N
1499798915.3,286047000.3,N
1499798935.1,286047000.8,N
1499798955.8,286046999.7,N
1499798975.7,286047000.9,N
1499798995.5,286046998.1,N
1499799015.3,286046998.5,N
1499799035.2,286047000.6,N
1499799055.9,286047002.6,N
1499799075.7,286047003.2,N
1499799095.5,286047002.1,N
1499799115.5,286047004.4,N
1499799135.4,286046999.9,N
1499799155.2,286047002.5,N
1499799175.0,286047007.6,Y
1499799175.9,286047007.6,Y
1499799195.8,286047005.0,N
1499799215.6,286047005.5,N
1499799235.4,286047003.6,N
1499799255.3,286047002.8,N
1499799275.1,286046999.9,N
1499799295.8,286047002.3,N
1499799315.7,286047001.4,N
1499799335.5,286047002.8,N
1499799355.3,286047002.1,N
1499799375.2,286047002.8,N
1499799395.9,286047002.3,N
1499799415.7,286047001.9,N
1499799435.5,286047004.9,N
1499799455.4,286047005.6,N
1499799475.2,286047002.0,N
1499799495.0,286047004.1,N
1499799495.9,286047004.1,N
1499799515.8,286047006.0,N
1499799535.6,286047003.4,N
1499799555.4,286047003.3,N
1499799575.3,286047010.8,Y
1499799595.1,286047005.1,N
