# file name; noise; peak f.; mag.; duration
20170711170025013_ZVOLENEVES-R2_met.fits;8.33128;26488.8;19.1985;0.170667
20170711170027402_ZVOLENEVES-R2_met.fits;8.74467;26482.9;18.527;0.341333
20170711170057098_ZVOLENEVES-R2_met.fits;10.3396;26540;44.2186;0.341333
20170711170136864_ZVOLENEVES-R2_met.fits;7.62728;26493.2;23.9159;0.170667
20170711170059317_ZVOLENEVES-R2_snap.fits;7.48703;26497.6;5.58527;0
20170711170225162_ZVOLENEVES-R2_met.fits;8.8812;26525.4;27.6516;0.170667
20170711170159392_ZVOLENEVES-R2_snap.fits;9.09625;26471.2;6.38976;0
20170711170314144_ZVOLENEVES-R2_met.fits;8.66246;26496.1;20.8929;0.170667
20170711170342133_ZVOLENEVES-R2_met.fits;7.84806;26500.5;24.8456;0.170667
20170711170259466_ZVOLENEVES-R2_snap.fits;7.87579;26471.2;6.63209;0
20170711170417461_ZVOLENEVES-R2_met.fits;7.65362;26493.2;16.5512;1.36533
20170711170434357_ZVOLENEVES-R2_met.fits;6.17112;26481.4;24.6907;0.170667
20170711170439306_ZVOLENEVES-R2_met.fits;8.0409;26502;45.727;0.512
20170711170359541_ZVOLENEVES-R2_snap.fits;8.56627;26496.1;7.69078;0
20170711170516853_ZVOLENEVES-R2_met.fits;6.46633;26497.6;14.8321;0.341333
20170711170546378_ZVOLENEVES-R2_met.fits;7.75622;26490.2;44.6154;0.512
20170711170459616_ZVOLENEVES-R2_snap.fits;8.7186;26450.7;6.65593;0
20170711170606005_ZVOLENEVES-R2_met.fits;9.3462;26488.8;22.2208;0.341333
20170711170618805_ZVOLENEVES-R2_met.fits;6.72141;26506.3;26.9566;0.341333
20170711170625802_ZVOLENEVES-R2_met.fits;7.67169;26531.2;22.1901;0.170667
20170711170559690_ZVOLENEVES-R2_snap.fits;7.82357;26475.6;5.54481;0
20170711170728778_ZVOLENEVES-R2_met.fits;7.09807;26490.2;20.9964;0.512
20170711170659765_ZVOLENEVES-R2_snap.fits;8.72544;26487.3;6.32363;0
20170711170756768_ZVOLENEVES-R2_met.fits;8.41034;26493.2;19.6681;0.170667
20170711170819466_ZVOLENEVES-R2_met.fits;8.20779;26509.3;21.3245;0.170667
20170711170846261_ZVOLENEVES-R2_met.fits;8.54226;26496.1;30.9469;0.341333
20170711170759840_ZVOLENEVES-R2_snap.fits;7.56529;26507.8;10.3623;0
20170711170930122_ZVOLENEVES-R2_met.fits;8.34108;26493.2;21.6034;0.341333
20170711170859914_ZVOLENEVES-R2_snap.fits;7.78986;26528.3;5.95761;0
20170711170959989_ZVOLENEVES-R2_snap.fits;8.03451;26534.2;6.90386;0
20170711171100064_ZVOLENEVES-R2_snap.fits;8.05693;26537.1;5.79242;0
20170711171238709_ZVOLENEVES-R2_met.fits;7.79346;26490.2;38.2862;0.341333
20170711171200138_ZVOLENEVES-R2_snap.fits;6.98877;26547.4;5.78096;0
20170711171257141_ZVOLENEVES-R2_met.fits;7.0837;26493.2;33.9024;0.341333
20170711171303456_ZVOLENEVES-R2_met.fits;6.95704;26488.8;14.7197;0.170667
20170711171319328_ZVOLENEVES-R2_met.fits;7.34769;26512.2;17.7174;0.341333
20170711171354997_ZVOLENEVES-R2_met.fits;7.88644;26491.7;17.5767;1.87733
20170711171300213_ZVOLENEVES-R2_snap.fits;7.3668;26456.5;6.57867;0
20170711171409845_ZVOLENEVES-R2_met.fits;7.34182;26485.8;16.1165;0.341333
20170711171400288_ZVOLENEVES-R2_snap.fits;9.46072;26532.7;8.9239;0
20170711171518624_ZVOLENEVES-R2_met.fits;7.13174;26526.9;15.8695;0.170667
20170711171541322_ZVOLENEVES-R2_met.fits;7.38859;26502;32.482;0.170667
20170711171500362_ZVOLENEVES-R2_snap.fits;6.64625;26480;7.28654;0
20170711171622624_ZVOLENEVES-R2_met.fits;7.70936;26496.1;23.2713;0.170667
20170711171600437_ZVOLENEVES-R2_snap.fits;7.62189;26525.4;6.74859;0
20170711171704266_ZVOLENEVES-R2_met.fits;7.60212;26503.4;34.3301;0.512
20170711171733962_ZVOLENEVES-R2_met.fits;7.67786;26494.6;24.7283;0.341333
20170711171700512_ZVOLENEVES-R2_snap.fits;8.04433;26526.9;6.40978;0
20170711171801440_ZVOLENEVES-R2_met.fits;6.75496;26488.8;27.0679;0.341333
20170711171821749_ZVOLENEVES-R2_met.fits;6.34084;26488.8;17.7498;0.682667
20170711171856906_ZVOLENEVES-R2_met.fits;6.84168;26500.5;21.3214;0.170667
20170711171800586_ZVOLENEVES-R2_snap.fits;7.02088;26449.2;5.80728;0
20170711171903562_ZVOLENEVES-R2_met.fits;7.10149;26499;14.3452;0.170667
20170711171932234_ZVOLENEVES-R2_met.fits;7.09493;26499;35.0594;0.170667
20170711171950496_ZVOLENEVES-R2_met.fits;6.36725;26493.2;21.5278;0.170667
20170711171900661_ZVOLENEVES-R2_snap.fits;8.47332;26478.5;6.23818;0
20170711172000736_ZVOLENEVES-R2_snap.fits;7.50764;26450.7;8.60421;0
20170711172122314_ZVOLENEVES-R2_met.fits;7.21989;26493.2;45.6233;0.341333
20170711172147061_ZVOLENEVES-R2_met.fits;7.52698;26482.9;29.6412;0.170667
20170711172100810_ZVOLENEVES-R2_snap.fits;6.7165;26507.8;6.72332;0
20170711172207882_ZVOLENEVES-R2_met.fits;7.79503;26484.4;17.906;0.170667
20170711172224096_ZVOLENEVES-R2_met.fits;6.67381;26481.4;19.1192;0.170667
20170711172235872_ZVOLENEVES-R2_met.fits;7.07991;26493.2;30.0775;1.19467
20170711172200885_ZVOLENEVES-R2_snap.fits;7.86286;26518.1;5.91328;0
20170711172314954_ZVOLENEVES-R2_met.fits;7.29863;26490.2;20.1131;0.170667
20170711172300960_ZVOLENEVES-R2_snap.fits;7.22666;26493.2;5.59795;0
20170711172418613_ZVOLENEVES-R2_met.fits;8.23056;26506.3;24.8078;0.170667
20170711172436704_ZVOLENEVES-R2_met.fits;9.28209;26493.2;28.5533;0.341333
20170711172443701_ZVOLENEVES-R2_met.fits;8.09138;26484.4;35.4869;0.512
20170711172401034_ZVOLENEVES-R2_snap.fits;9.34381;26480;10.0803;0
20170711172524832_ZVOLENEVES-R2_met.fits;8.027;26488.8;26.871;0.170667
20170711172531829_ZVOLENEVES-R2_met.fits;8.73482;26484.4;17.9085;0.341333
20170711172501109_ZVOLENEVES-R2_snap.fits;6.89012;26509.3;6.44865;0
20170711172601184_ZVOLENEVES-R2_snap.fits;6.78871;26522.5;5.39848;0
20170711172714741_ZVOLENEVES-R2_met.fits;8.46049;26493.2;17.6402;0.170667
20170711172729248_ZVOLENEVES-R2_met.fits;7.40408;26488.8;26.6979;1.024
20170711172701258_ZVOLENEVES-R2_snap.fits;7.61745;26525.4;5.45262;0
20170711172759285_ZVOLENEVES-R2_met.fits;8.19374;26502;19.2215;0.170667
20170711172801333_ZVOLENEVES-R2_snap.fits;8.82481;26471.2;6.86246;0
20170711172951242_ZVOLENEVES-R2_met.fits;7.48203;26496.1;16.8341;0.341333
20170711172901408_ZVOLENEVES-R2_snap.fits;9.68676;26487.3;5.66965;0
20170711173000288_ZVOLENEVES-R2_met.fits;7.97425;26485.8;18.4901;0.170667
20170711173045344_ZVOLENEVES-R2_met.fits;10.4066;26509.3;321.867;0.682667
20170711173054218_ZVOLENEVES-R2_met.fits;8.44175;26491.7;22.1306;0.170667
20170711173001482_ZVOLENEVES-R2_snap.fits;10.7725;26496.1;7.49029;0
20170711173138421_ZVOLENEVES-R2_met.fits;7.2403;26493.2;17.4133;0.170667
20170711173155488_ZVOLENEVES-R2_met.fits;7.48665;26493.2;22.6868;0.341333
20170711173101557_ZVOLENEVES-R2_snap.fits;8.30554;26503.4;8.40918;0
20170711173205898_ZVOLENEVES-R2_met.fits;9.27817;26488.8;61.177;0.512
20170711173219381_ZVOLENEVES-R2_met.fits;8.32473;26449.2;44.8767;0.170667
20170711173201632_ZVOLENEVES-R2_snap.fits;8.07555;26484.4;6.4705;0
20170711173301365_ZVOLENEVES-R2_met.fits;8.27543;26488.8;37.615;0.853333
20170711173308021_ZVOLENEVES-R2_met.fits;7.98268;26493.2;22.0849;0.341333
20170711173325258_ZVOLENEVES-R2_met.fits;7.88533;26490.2;56.3027;0.341333
20170711173351882_ZVOLENEVES-R2_met.fits;8.02659;26497.6;57.5966;0.512
20170711173355978_ZVOLENEVES-R2_met.fits;8.64207;26502;22.057;0.170667
20170711173301706_ZVOLENEVES-R2_snap.fits;10.2314;26518.1;7.30919;0
20170711173448544_ZVOLENEVES-R2_met.fits;9.07188;26500.5;20.884;0.170667
20170711173452128_ZVOLENEVES-R2_met.fits;10.001;26494.6;22.8268;0.512
20170711173401781_ZVOLENEVES-R2_snap.fits;8.71071;26456.5;9.37754;0
20170711173508682_ZVOLENEVES-R2_met.fits;8.2945;26487.3;21.7334;0.170667
20170711173501856_ZVOLENEVES-R2_snap.fits;8.45145;26466.8;6.33546;0
20170711173608074_ZVOLENEVES-R2_met.fits;7.11821;26481.4;56.4339;0.341333
20170711173612512_ZVOLENEVES-R2_met.fits;7.50166;26487.3;30.5939;0.170667
20170711173601930_ZVOLENEVES-R2_snap.fits;7.47081;26516.6;6.96923;0
20170711173713440_ZVOLENEVES-R2_met.fits;7.55042;26491.7;35.9347;0.341333
20170711173702005_ZVOLENEVES-R2_snap.fits;6.79304;26490.2;6.97531;0
20170711173759861_ZVOLENEVES-R2_met.fits;7.38194;26485.8;22.2162;0.170667
20170711173802080_ZVOLENEVES-R2_snap.fits;7.40978;26487.3;6.09514;0
20170711173902154_ZVOLENEVES-R2_snap.fits;8.23786;26506.3;9.10127;0
20170711174023221_ZVOLENEVES-R2_met.fits;8.03202;26491.7;25.1605;0.341333
20170711174058208_ZVOLENEVES-R2_met.fits;6.95076;26500.5;21.527;0.170667
20170711174002229_ZVOLENEVES-R2_snap.fits;7.07906;26545.9;6.99209;0
20170711174104522_ZVOLENEVES-R2_met.fits;7.15991;26466.8;15.4852;0.170667
20170711174134560_ZVOLENEVES-R2_met.fits;6.44272;26500.5;19.4537;0.170667
20170711174102304_ZVOLENEVES-R2_snap.fits;7.01673;26477.1;7.4505;0
20170711174202378_ZVOLENEVES-R2_snap.fits;7.85442;26522.5;7.57615;0
20170711174259040_ZVOLENEVES-R2_met.fits;7.95597;26528.3;20.8124;0.170667
20170711174302453_ZVOLENEVES-R2_snap.fits;7.50912;26485.8;6.20583;0
20170711174415498_ZVOLENEVES-R2_met.fits;8.91761;26497.6;19.1509;0.170667
20170711174402528_ZVOLENEVES-R2_snap.fits;7.51797;26535.6;6.44085;0
20170711174506698_ZVOLENEVES-R2_met.fits;7.51118;26485.8;20.74;1.70667
20170711174502602_ZVOLENEVES-R2_snap.fits;7.31947;26472.7;6.1321;0
20170711174617866_ZVOLENEVES-R2_met.fits;7.90628;26471.2;18.9244;0.341333
20170711174602677_ZVOLENEVES-R2_snap.fits;8.4764;26526.9;7.38088;0
20170711174720160_ZVOLENEVES-R2_met.fits;8.21631;26485.8;16.8711;0.170667
20170711174730229_ZVOLENEVES-R2_met.fits;8.30467;26491.7;24.1508;0.853333
20170711174748490_ZVOLENEVES-R2_met.fits;6.53667;26490.2;15.1826;0.341333
20170711174702752_ZVOLENEVES-R2_snap.fits;9.52742;26541.5;5.73932;0
20170711174830816_ZVOLENEVES-R2_met.fits;8.85169;26482.9;26.0107;0.512
20170711174802826_ZVOLENEVES-R2_snap.fits;7.37689;26507.8;7.35358;0
20170711174902901_ZVOLENEVES-R2_snap.fits;8.46389;26538.6;7.49647;0
20170711175008096_ZVOLENEVES-R2_met.fits;7.68909;26474.1;26.5078;0.170667
20170711175041205_ZVOLENEVES-R2_met.fits;7.2066;26484.4;17.6525;0.341333
20170711175002976_ZVOLENEVES-R2_snap.fits;7.08586;26509.3;6.19482;0
20170711175103050_ZVOLENEVES-R2_snap.fits;6.86946;26450.7;6.73657;0
20170711175203466_ZVOLENEVES-R2_met.fits;8.12784;26491.7;21.9188;0.341333
20170711175203125_ZVOLENEVES-R2_snap.fits;8.94675;26478.5;5.96857;0
20170711175325728_ZVOLENEVES-R2_met.fits;6.81998;26491.7;69.4542;1.024
20170711175358666_ZVOLENEVES-R2_met.fits;7.99771;26494.6;73.3457;0.341333
20170711175303200_ZVOLENEVES-R2_snap.fits;7.26073;26525.4;7.75576;0
20170711175403274_ZVOLENEVES-R2_snap.fits;8.23731;26478.5;9.06481;0
20170711175507445_ZVOLENEVES-R2_met.fits;6.65341;26496.1;15.6725;0.341333
20170711175503349_ZVOLENEVES-R2_snap.fits;7.8671;26519.5;6.23182;0
20170711175603424_ZVOLENEVES-R2_snap.fits;8.28651;26477.1;10.0112;0
20170711175730634_ZVOLENEVES-R2_met.fits;7.37397;26477.1;19.813;0.170667
20170711175703498_ZVOLENEVES-R2_snap.fits;7.44917;26544.4;6.50815;0
20170711175838048_ZVOLENEVES-R2_met.fits;6.23925;26485.8;16.0125;0.170667
20170711175850506_ZVOLENEVES-R2_met.fits;7.35363;26488.8;41.4481;0.170667
20170711175803573_ZVOLENEVES-R2_snap.fits;9.17679;26535.6;6.61122;0
20170711175919349_ZVOLENEVES-R2_met.fits;8.88271;26490.2;29.2894;0.170667
20170711175903648_ZVOLENEVES-R2_snap.fits;8.66564;26543;6.82208;0
