#timestamp,LO_Frequency,Hit 
1499786005.8,9999972.2,Y
1499786045.8,286046934.3,Y
1499786055.7,286046925.8,N
1499786075.5,286046954.8,N
1499786095.4,286046926.1,N
1499786115.2,286046905.5,N
1499786135.0,286046888.6,N
1499786135.9,286046888.6,N
1499786155.8,286046872.7,N
1499786175.6,286046856.1,N
1499786195.4,286046841.9,N
1499786215.3,286046825.4,Y
1499786235.1,286046914.6,N
1499786236.0,286046914.6,N
1499786255.8,286046903.2,N
1499786275.7,286046890.1,Y
1499786295.5,286046993.1,N
1499786315.3,286046980.6,N
1499786335.1,286046971.8,N
1499786355.9,286046961.7,N
1499786375.7,286046953.7,N
1499786395.5,286046946.0,N
1499786415.4,286046937.7,N
1499786435.2,286046929.9,N
1499786455.0,286046925.4,N
1499786455.9,286046925.4,N
1499786475.8,286046916.5,N
1499786495.6,286046910.6,Y
1499786515.4,286046959.4,N
1499786535.3,286046950.8,N
1499786555.1,286046944.4,N
1499786556.0,286046944.4,Y
1499786575.8,286047000.6,N
1499786595.7,286046995.9,N
1499786615.5,286046989.0,N
1499786635.3,286046984.9,N
1499786655.2,286046976.1,N
1499786675.9,286046972.2,N
1499786695.7,286046967.1,N
1499786715.6,286046962.6,N
1499786735.4,286046957.5,N
1499786755.2,286046954.8,N
1499786775.0,286046948.1,N
1499786775.9,286046948.1,N
1499786795.8,286046942.3,Y
1499786815.6,286046972.4,N
1499786835.4,286046964.7,N
1499786855.3,286046961.0,N
1499786875.1,286046957.3,N
1499786895.8,286046952.9,Y
1499786915.7,286046984.1,N
1499786935.5,286046982.6,N
1499786955.3,286046980.1,N
1499786975.2,286046974.7,N
1499786995.0,286046969.9,N
1499786995.9,286046969.9,N
1499787015.8,286046968.5,N
1499787035.6,286046963.4,N
1499787055.4,286046958.7,Y
1499787075.4,286046990.4,N
1499787095.2,286046989.7,N
1499787115.1,286046985.5,N
1499787116.0,286046985.5,N
1499787135.8,286046983.9,N
1499787155.6,286046982.5,N
1499787175.5,286046979.5,N
1499787195.3,286046978.8,N
1499787215.1,286046973.6,N
1499787235.9,286046970.1,Y
1499787255.7,286046993.2,N
1499787275.5,286046990.9,N
1499787295.4,286046991.2,N
1499787315.2,286046985.5,N
1499787335.0,286046985.9,N
1499787335.9,286046985.9,N
1499787355.8,286046984.3,N
1499787375.6,286046985.0,N
1499787395.4,286046983.6,N
1499787415.3,286046978.3,Y
1499787435.1,286046990.6,N
1499787436.0,286046990.6,N
1499787455.8,286046990.9,N
1499787475.6,286046989.2,N
1499787495.5,286046987.1,N
1499787515.3,286046988.1,N
1499787535.1,286046984.4,N
1499787555.9,286046984.3,N
1499787575.7,286046984.4,Y
1499787595.5,286046995.0,N
1499787615.4,286046994.1,N
1499787635.2,286046994.4,N
1499787655.0,286046990.1,N
1499787655.9,286046990.1,N
1499787675.8,286046992.8,N
1499787695.6,286046993.2,N
1499787715.4,286046989.3,N
1499787735.6,286046989.5,N
1499787755.5,286046986.6,Y
1499787775.3,286046996.7,N
1499787795.1,286046995.0,N
1499787815.9,286046995.7,N
1499787835.7,286046993.7,N
1499787855.5,286046994.5,N
1499787875.4,286046997.3,N
1499787895.2,286046995.5,N
1499787915.0,286046996.3,N
1499787915.9,286046996.3,N
1499787935.7,286046996.0,N
1499787955.6,286046993.3,N
1499787975.2,286046992.8,N
1499787995.1,286046991.8,N
1499787996.0,286046991.8,N
1499788015.8,286046991.8,N
1499788035.6,286046990.7,Y
1499788055.5,286046996.0,N
1499788075.3,286046997.1,N
1499788095.1,286046995.2,N
1499788115.8,286046993.7,N
1499788135.7,286046995.3,N
1499788155.5,286046995.7,N
1499788175.3,286046992.1,Y
1499788195.2,286046997.6,N
1499788215.0,286046997.5,N
1499788215.9,286046997.5,N
1499788235.7,286046996.8,N
1499788255.6,286046997.7,N
1499788275.4,286046997.9,N
1499788295.2,286046997.1,N
1499788315.1,286046997.8,N
1499788316.0,286046997.8,N
1499788335.8,286046995.6,N
1499788355.6,286046994.1,N
1499788375.5,286046991.8,Y
1499788395.3,286046995.6,N
1499788415.1,286046996.3,N
1499788435.9,286046997.9,N
1499788455.7,286046995.3,N
1499788475.5,286046998.0,N
1499788495.4,286046996.1,N
1499788515.2,286046995.8,N
1499788535.0,286046995.7,N
1499788535.9,286046995.7,N
1499788555.8,286046997.9,N
1499788575.6,286046994.9,Y
1499788595.4,286046999.0,N
1499788615.3,286046996.6,N
1499788635.1,286046995.3,Y
1499788655.8,286046998.8,N
1499788675.7,286046999.0,N
1499788695.5,286046999.1,N
1499788715.3,286046994.9,Y
1499788735.2,286047002.3,N
1499788755.9,286047000.9,N
1499788775.7,286047000.1,N
1499788795.6,286047000.2,N
