# file name; noise; peak f.; mag.; duration
20170711195954933_ZVOLENEVES-R2_met.fits;7.05941;26484.4;26.2577;0.341333
20170711200022240_ZVOLENEVES-R2_met.fits;8.63247;26484.4;24.165;0.170667
20170711200043744_ZVOLENEVES-R2_met.fits;7.53937;26487.3;36.4588;0.170667
20170711200047328_ZVOLENEVES-R2_met.fits;6.87843;26493.2;24.9831;0.170667
20170711200012682_ZVOLENEVES-R2_snap.fits;8.66782;26503.4;5.14579;0
20170711200112757_ZVOLENEVES-R2_snap.fits;8.22451;26485.8;6.71843;0
20170711200219658_ZVOLENEVES-R2_met.fits;8.07564;26519.5;21.5665;0.341333
20170711200212832_ZVOLENEVES-R2_snap.fits;8.22456;26521;7.48842;0
20170711200341920_ZVOLENEVES-R2_met.fits;7.55881;26488.8;17.8743;1.87733
20170711200312906_ZVOLENEVES-R2_snap.fits;7.53137;26519.5;7.69531;0
20170711200412981_ZVOLENEVES-R2_snap.fits;8.54278;26462.4;6.60059;0
20170711200520736_ZVOLENEVES-R2_met.fits;6.27147;26540;56.7653;0.512
20170711200513056_ZVOLENEVES-R2_snap.fits;7.55191;26462.4;8.10136;0
20170711200653749_ZVOLENEVES-R2_met.fits;7.71008;26496.1;20.6302;0.170667
20170711200613130_ZVOLENEVES-R2_snap.fits;7.10345;26547.4;7.78738;0
20170711200723445_ZVOLENEVES-R2_met.fits;7.40842;26504.9;52.6115;0.170667
20170711200727712_ZVOLENEVES-R2_met.fits;9.95745;26482.9;24.0847;0.341333
20170711200738976_ZVOLENEVES-R2_met.fits;9.26702;26503.4;157.256;0.341333
20170711200713205_ZVOLENEVES-R2_snap.fits;11.198;26487.3;14.167;0
20170711200813280_ZVOLENEVES-R2_snap.fits;10.5712;26449.2;10.4966;0
20170711200913354_ZVOLENEVES-R2_snap.fits;11.0065;26460.9;11.9716;0
20170711201013429_ZVOLENEVES-R2_snap.fits;10.8275;26532.7;10.5662;0
20170711201125109_ZVOLENEVES-R2_met.fits;11.1358;26494.6;41.1495;0.170667
20170711201130570_ZVOLENEVES-R2_met.fits;10.5449;26504.9;27.7157;0.170667
20170711201137738_ZVOLENEVES-R2_met.fits;10.0119;26491.7;23.1453;0.170667
20170711201113504_ZVOLENEVES-R2_snap.fits;11.7496;26468.3;8.81389;0
20170711201213578_ZVOLENEVES-R2_snap.fits;11.1396;26521;9.1681;0
20170711201342325_ZVOLENEVES-R2_met.fits;9.14138;26497.6;22.8978;0.170667
20170711201313653_ZVOLENEVES-R2_snap.fits;10.5039;26529.8;10.3723;0
20170711201413728_ZVOLENEVES-R2_snap.fits;11.8107;26543;7.88883;0
20170711201602442_ZVOLENEVES-R2_met.fits;9.1384;26485.8;26.3458;0.170667
20170711201513802_ZVOLENEVES-R2_snap.fits;10.1815;26506.3;7.88935;0
20170711201613877_ZVOLENEVES-R2_snap.fits;9.80974;26497.6;10.0816;0
20170711201735626_ZVOLENEVES-R2_met.fits;9.47317;26488.8;79.9367;0.682667
20170711201713952_ZVOLENEVES-R2_snap.fits;10.1216;26537.1;9.34129;0
20170711201814026_ZVOLENEVES-R2_snap.fits;11.657;26491.7;10.8893;0
20170711201956426_ZVOLENEVES-R2_met.fits;9.97625;26462.4;48.6199;0.341333
20170711201914101_ZVOLENEVES-R2_snap.fits;10.2884;26506.3;8.88698;0
20170711202014176_ZVOLENEVES-R2_snap.fits;8.60256;26462.4;8.52646;0
20170711202112885_ZVOLENEVES-R2_met.fits;9.96568;26474.1;32.0245;0.512
20170711202114250_ZVOLENEVES-R2_snap.fits;8.53845;26485.8;5.55011;0
20170711202242656_ZVOLENEVES-R2_met.fits;7.84892;26488.8;24.1241;0.341333
20170711202214325_ZVOLENEVES-R2_snap.fits;9.21653;26532.7;7.45647;0
20170711202314400_ZVOLENEVES-R2_snap.fits;8.39467;26497.6;8.98269;0
20170711202442122_ZVOLENEVES-R2_met.fits;8.3698;26453.6;18.1016;0.170667
20170711202504650_ZVOLENEVES-R2_met.fits;8.21377;26471.2;135.012;0.512
20170711202414474_ZVOLENEVES-R2_snap.fits;7.4076;26493.2;6.87386;0
20170711202514549_ZVOLENEVES-R2_snap.fits;8.39403;26545.9;7.35661;0
20170711202618208_ZVOLENEVES-R2_met.fits;9.44598;26472.7;23.1198;0.170667
20170711202614624_ZVOLENEVES-R2_snap.fits;9.57642;26482.9;8.12748;0
20170711202746442_ZVOLENEVES-R2_met.fits;7.7892;26469.7;20.5692;0.170667
20170711202714698_ZVOLENEVES-R2_snap.fits;8.42491;26525.4;6.14577;0
20170711202846688_ZVOLENEVES-R2_met.fits;7.37304;26504.9;19.4959;0.170667
20170711202814773_ZVOLENEVES-R2_snap.fits;7.83407;26497.6;4.74015;0
20170711202914848_ZVOLENEVES-R2_snap.fits;8.40799;26519.5;5.74202;0
20170711203028576_ZVOLENEVES-R2_met.fits;7.11579;26518.1;17.1841;0.170667
20170711203031989_ZVOLENEVES-R2_met.fits;8.37318;26499;26.7955;0.170667
20170711203014922_ZVOLENEVES-R2_snap.fits;7.72778;26521;6.05812;0
20170711203126602_ZVOLENEVES-R2_met.fits;9.35091;26518.1;33.2352;0.170667
20170711203114997_ZVOLENEVES-R2_snap.fits;9.66082;26468.3;7.44229;0
20170711203231797_ZVOLENEVES-R2_met.fits;8.11626;26472.7;38.631;0.341333
20170711203252618_ZVOLENEVES-R2_met.fits;8.36266;26485.8;24.5019;0.170667
20170711203257056_ZVOLENEVES-R2_met.fits;7.67279;26522.5;18.6568;0.170667
20170711203259445_ZVOLENEVES-R2_met.fits;7.94569;26502;17.542;0.170667
20170711203215072_ZVOLENEVES-R2_snap.fits;9.16189;26532.7;7.76775;0
20170711203328458_ZVOLENEVES-R2_met.fits;8.16398;26487.3;18.5594;0.170667
20170711203403957_ZVOLENEVES-R2_met.fits;10.5174;26477.1;26.9569;0.170667
20170711203315146_ZVOLENEVES-R2_snap.fits;9.80329;26503.4;9.18523;0
20170711203423925_ZVOLENEVES-R2_met.fits;8.8028;26455.1;18.6879;0.170667
20170711203506933_ZVOLENEVES-R2_met.fits;8.20221;26502;16.9647;0.170667
20170711203415221_ZVOLENEVES-R2_snap.fits;10.8687;26490.2;8.59286;0
20170711203534069_ZVOLENEVES-R2_met.fits;9.59024;26523.9;23.8718;0.170667
20170711203515296_ZVOLENEVES-R2_snap.fits;8.64335;26504.9;7.20397;0
20170711203701109_ZVOLENEVES-R2_met.fits;8.24072;26496.1;17.1653;0.170667
20170711203615370_ZVOLENEVES-R2_snap.fits;9.41341;26522.5;5.67664;0
20170711203715445_ZVOLENEVES-R2_snap.fits;9.00973;26507.8;8.30294;0
20170711203856992_ZVOLENEVES-R2_met.fits;8.4342;26513.7;18.4848;0.170667
20170711203815520_ZVOLENEVES-R2_snap.fits;8.54356;26469.7;7.48274;0
20170711203915594_ZVOLENEVES-R2_met.fits;7.51113;26482.9;17.3973;0.170667
20170711203926176_ZVOLENEVES-R2_met.fits;8.74536;26455.1;25.4275;0.170667
20170711203951434_ZVOLENEVES-R2_met.fits;9.29685;26494.6;181.125;0.853333
20170711203915594_ZVOLENEVES-R2_snap.fits;8.1163;26449.2;6.51037;0
20170711204044341_ZVOLENEVES-R2_met.fits;6.99696;26502;39.3167;0.853333
20170711204015669_ZVOLENEVES-R2_snap.fits;7.40679;26480;7.37748;0
20170711204115744_ZVOLENEVES-R2_snap.fits;8.70084;26538.6;6.57815;0
20170711204230325_ZVOLENEVES-R2_met.fits;7.24032;26487.3;68.0982;0.341333
20170711204302410_ZVOLENEVES-R2_met.fits;6.55942;26465.3;22.1425;2.048
20170711204215818_ZVOLENEVES-R2_snap.fits;8.7075;26526.9;8.67668;0
20170711204332106_ZVOLENEVES-R2_met.fits;7.8895;26499;67.1432;0.341333
20170711204341664_ZVOLENEVES-R2_met.fits;7.82013;26496.1;20.7986;0.170667
20170711204315893_ZVOLENEVES-R2_snap.fits;9.0377;26488.8;5.61002;0
20170711204415114_ZVOLENEVES-R2_met.fits;7.95531;26485.8;18.4543;0.341333
20170711204415968_ZVOLENEVES-R2_snap.fits;11.038;26544.4;8.91642;0
20170711204528160_ZVOLENEVES-R2_met.fits;11.8358;26477.1;25.1006;0.170667
20170711204516042_ZVOLENEVES-R2_snap.fits;9.17738;26545.9;12.1929;0
20170711204651274_ZVOLENEVES-R2_met.fits;10.4101;26481.4;36.3218;0.170667
20170711204616117_ZVOLENEVES-R2_snap.fits;10.9211;26466.8;8.97888;0
20170711204716192_ZVOLENEVES-R2_snap.fits;7.20317;26459.5;5.04315;0
20170711204831626_ZVOLENEVES-R2_met.fits;7.68027;26518.1;20.5668;0.170667
20170711204837941_ZVOLENEVES-R2_met.fits;8.66252;26472.7;28.038;0.341333
20170711204816266_ZVOLENEVES-R2_snap.fits;7.47265;26523.9;5.17298;0
20170711204922485_ZVOLENEVES-R2_met.fits;8.1975;26499;18.869;0.170667
20170711204927946_ZVOLENEVES-R2_met.fits;7.15568;26458;14.8567;0.170667
20170711204953888_ZVOLENEVES-R2_met.fits;8.59396;26493.2;20.2096;0.512
20170711205003274_ZVOLENEVES-R2_met.fits;9.22965;26472.7;42.3411;0.341333
20170711204916341_ZVOLENEVES-R2_snap.fits;7.48881;26535.6;5.56138;0
20170711205019829_ZVOLENEVES-R2_met.fits;7.85283;26499;28.2632;0.170667
20170711205054986_ZVOLENEVES-R2_met.fits;8.09807;26491.7;18.5457;0.170667
20170711205016416_ZVOLENEVES-R2_snap.fits;8.06381;26532.7;7.43348;0
20170711205151136_ZVOLENEVES-R2_met.fits;8.34531;26491.7;27.7534;0.170667
20170711205201888_ZVOLENEVES-R2_met.fits;9.09218;26478.5;20.8214;0.170667
20170711205116490_ZVOLENEVES-R2_snap.fits;6.63524;26541.5;7.13143;0
20170711205233632_ZVOLENEVES-R2_met.fits;8.03215;26488.8;22.8687;0.170667
20170711205308106_ZVOLENEVES-R2_met.fits;8.60352;26469.7;65.4578;0.170667
20170711205216565_ZVOLENEVES-R2_snap.fits;8.51837;26547.4;5.1417;0
20170711205402378_ZVOLENEVES-R2_met.fits;11.3295;26475.6;42.6961;0.170667
20170711205404426_ZVOLENEVES-R2_met.fits;8.14313;26478.5;17.0218;0.170667
20170711205408010_ZVOLENEVES-R2_met.fits;9.47408;26490.2;20.6568;0.170667
20170711205316640_ZVOLENEVES-R2_snap.fits;8.2855;26494.6;10.007;0
20170711205429344_ZVOLENEVES-R2_met.fits;8.8644;26493.2;26.77;0.170667
20170711205416714_ZVOLENEVES-R2_snap.fits;7.12542;26525.4;6.51833;0
20170711205541536_ZVOLENEVES-R2_met.fits;8.32463;26475.6;34.7682;0.341333
20170711205544608_ZVOLENEVES-R2_met.fits;8.77806;26477.1;50.5902;0.170667
20170711205553312_ZVOLENEVES-R2_met.fits;7.99572;26460.9;19.0578;0.170667
20170711205557408_ZVOLENEVES-R2_met.fits;8.4917;26488.8;18.581;0.170667
20170711205611914_ZVOLENEVES-R2_met.fits;8.57631;26506.3;32.39;0.341333
20170711205516789_ZVOLENEVES-R2_snap.fits;7.79643;26528.3;5.84104;0
20170711205656629_ZVOLENEVES-R2_met.fits;7.21171;26502;18.9309;0.170667
20170711205710282_ZVOLENEVES-R2_met.fits;7.75244;26503.4;67.2663;1.024
20170711205616864_ZVOLENEVES-R2_snap.fits;8.11467;26487.3;8.13383;0
20170711205718133_ZVOLENEVES-R2_met.fits;7.9281;26499;23.4732;0.170667
20170711205807285_ZVOLENEVES-R2_met.fits;6.94896;26515.1;15.5519;0.170667
20170711205716938_ZVOLENEVES-R2_snap.fits;6.26345;26540;4.75237;0
20170711205817013_ZVOLENEVES-R2_snap.fits;8.36259;26523.9;5.15902;0
20170711205917088_ZVOLENEVES-R2_snap.fits;7.00801;26494.6;7.49057;0
