#timestamp,LO_Frequency,Hit 
1499814015.1,286047002.4,N
1499814016.0,286047002.4,N
1499814035.8,286047002.7,N
1499814055.6,286047000.8,N
1499814075.5,286047000.2,N
1499814095.3,286047000.2,N
1499814115.1,286046999.8,N
1499814135.9,286046998.5,N
1499814155.7,286046998.1,N
1499814175.5,286046998.1,N
1499814195.3,286047000.8,N
1499814215.2,286047000.4,N
1499814235.0,286047000.0,N
1499814235.9,286047000.0,N
1499814255.7,286047001.0,N
1499814275.6,286046998.8,N
1499814295.4,286046999.0,N
1499814315.2,286047002.4,N
1499814335.1,286047002.0,N
1499814336.0,286047002.0,N
1499814355.8,286047001.9,N
1499814375.6,286047000.0,N
1499814395.5,286047001.4,N
1499814415.3,286046999.7,N
1499814435.1,286047001.0,N
1499814455.8,286046998.6,N
1499814475.7,286046998.1,N
1499814495.5,286047001.1,N
1499814515.3,286047002.5,N
1499814535.2,286047002.3,N
1499814555.9,286046999.8,N
1499814575.7,286046998.6,N
1499814595.6,286046998.7,N
1499814615.4,286046999.5,N
1499814635.2,286046999.2,N
1499814655.1,286046996.5,N
1499814656.0,286046996.5,N
1499814675.8,286047002.7,N
1499814695.6,286047002.4,N
1499814715.4,286047001.6,N
1499814735.3,286047003.7,N
1499814755.1,286047002.1,N
1499814775.8,286047003.0,N
1499814795.7,286047005.9,Y
1499814815.5,286047004.1,N
1499814835.3,286047003.9,N
1499814855.2,286047001.7,N
1499814875.9,286047001.9,N
1499814895.7,286047001.5,N
1499814915.6,286047002.0,N
1499814935.4,286047001.8,N
1499814955.2,286047002.5,N
1499814975.1,286047002.7,N
1499814976.0,286047002.7,N
1499814995.8,286047001.0,N
1499815015.6,286046999.8,N
1499815035.4,286047000.4,N
1499815055.3,286047000.6,N
1499815075.1,286047001.6,N
1499815095.8,286047002.7,N
1499815115.7,286047001.9,N
1499815135.5,286047001.4,N
1499815155.3,286047002.9,N
1499815175.2,286047005.1,N
1499815195.9,286047004.1,N
1499815215.7,286047005.5,N
1499815235.6,286047004.7,N
1499815255.4,286047004.2,N
1499815275.2,286047004.0,N
1499815295.0,286047002.3,N
1499815295.9,286047002.3,N
1499815315.8,286046999.7,N
1499815335.6,286046999.7,N
1499815355.4,286047002.7,N
1499815375.3,286047000.3,N
1499815395.1,286047000.0,N
1499815415.8,286047001.9,N
1499815435.7,286046999.7,N
1499815455.5,286047002.7,N
1499815475.3,286046999.7,N
1499815495.2,286047001.5,N
1499815515.9,286047001.5,N
1499815535.7,286047005.8,Y
1499815555.6,286047004.3,N
1499815575.4,286047003.1,N
1499815595.2,286047003.2,N
1499815615.0,286047001.4,N
1499815615.9,286047001.4,N
1499815635.1,286047000.3,N
1499815636.0,286047000.3,N
1499815655.8,286047000.7,N
1499815675.7,286047001.0,N
1499815695.5,286047004.3,N
1499815715.3,286047001.6,N
1499815735.1,286047005.6,N
1499815755.9,286047004.9,N
1499815775.7,286047007.3,Y
1499815795.5,286047004.1,N
1499815815.4,286047002.5,N
1499815835.2,286047001.8,N
1499815855.0,286047002.2,N
1499815855.9,286047002.2,N
1499815875.8,286047002.8,N
1499815895.6,286047002.6,N
1499815915.4,286047002.3,N
1499815935.3,286047002.4,N
1499815955.1,286047001.7,N
1499815956.0,286047001.7,N
1499815975.8,286047003.8,N
1499815995.7,286047004.0,N
1499816015.5,286047002.0,N
1499816035.3,286047002.1,N
1499816055.1,286046999.8,N
1499816075.9,286047001.6,N
1499816095.7,286047002.4,N
1499816115.5,286047004.4,N
1499816135.4,286047002.0,N
1499816155.2,286047001.3,N
1499816175.0,286046999.8,N
1499816175.9,286046999.8,N
1499816195.8,286047000.0,N
1499816215.6,286047002.3,N
1499816235.4,286047003.3,N
1499816255.3,286047007.6,Y
1499816275.2,286047004.2,N
1499816295.9,286047002.5,N
1499816315.7,286047004.0,N
1499816335.6,286047000.3,N
1499816355.4,286047000.8,N
1499816375.2,286047000.1,N
1499816395.7,286047002.5,N
1499816415.5,286047000.0,N
1499816435.4,286047000.8,N
1499816455.2,286047002.5,N
1499816475.0,286047002.8,N
1499816475.9,286047002.8,N
1499816495.8,286046999.7,N
1499816515.6,286047000.9,N
1499816535.4,286047004.2,N
1499816555.3,286047003.9,N
1499816575.1,286047003.5,N
1499816576.0,286047003.5,N
1499816595.8,286047000.1,N
1499816615.7,286047002.1,N
1499816635.5,286047002.3,N
1499816655.3,286046999.9,N
1499816675.1,286047002.3,N
1499816695.9,286047002.8,N
1499816715.7,286046999.9,N
1499816735.5,286047000.2,N
1499816755.4,286047004.2,N
1499816775.2,286046999.9,N
1499816795.3,286046999.9,N
1499816815.2,286047001.1,N
1499816835.9,286046998.5,N
1499816855.7,286046999.4,N
1499816875.6,286047001.8,N
1499816895.4,286047006.3,Y
1499816915.2,286047003.0,N
1499816935.1,286047004.0,N
1499816936.0,286047004.0,N
1499816955.8,286047003.6,N
1499816975.6,286047001.4,N
1499816995.4,286047000.1,N
1499817015.3,286047000.8,N
1499817035.1,286047000.6,N
1499817055.8,286047000.4,N
1499817075.7,286046998.9,N
1499817095.5,286046998.2,N
1499817115.3,286046996.6,N
1499817135.2,286047000.5,N
1499817155.9,286046998.6,N
1499817175.7,286046998.8,N
1499817195.6,286046999.4,N
1499817215.4,286047000.7,N
1499817235.2,286046998.6,N
1499817255.0,286046999.9,N
1499817255.9,286046999.9,N
1499817275.8,286046998.4,N
1499817295.6,286046998.9,N
1499817315.4,286046997.2,N
1499817335.3,286046999.1,N
1499817355.1,286046998.7,N
1499817375.8,286046998.6,N
1499817395.7,286046998.6,N
1499817415.5,286046998.5,N
1499817435.3,286046998.8,N
1499817455.2,286046998.8,N
1499817475.6,286046997.5,N
1499817495.4,286046997.3,N
1499817515.3,286046997.0,N
1499817535.1,286047000.8,N
1499817555.8,286046998.5,N
1499817575.7,286046999.3,N
1499817595.5,286046998.8,N
