#timestamp,LO_Frequency,Hit 
1499788815.4,286047001.9,N
1499788835.2,286046998.2,N
1499788855.1,286046995.0,N
1499788856.0,286046995.0,N
1499788875.8,286046997.3,N
1499788895.6,286046997.8,N
1499788915.5,286046998.3,N
1499788935.3,286046997.0,N
1499788955.1,286046998.8,N
1499788975.8,286046997.0,N
1499788995.7,286046997.8,N
1499789015.5,286046999.4,N
1499789035.3,286046995.4,N
1499789055.2,286046995.2,N
1499789075.9,286046999.6,N
1499789095.9,286046995.3,N
1499789115.7,286046995.3,N
1499789135.6,286046995.7,N
1499789155.4,286046994.3,N
1499789175.3,286046991.7,Y
1499789195.1,286046997.4,N
1499789215.8,286046996.7,N
1499789235.7,286046995.5,N
1499789255.5,286046997.5,N
1499789275.3,286046996.1,N
1499789295.2,286046995.1,N
1499789315.3,286046995.9,N
1499789335.1,286046994.3,N
1499789355.9,286046994.6,N
1499789375.7,286046994.4,Y
1499789395.6,286046998.2,N
1499789415.4,286047001.0,N
1499789435.2,286046999.0,N
1499789455.0,286046997.8,N
1499789455.9,286046997.8,N
1499789475.8,286046993.8,Y
1499789495.6,286046998.1,N
1499789515.4,286046999.1,N
1499789535.3,286046999.0,N
1499789555.1,286046997.0,N
1499789575.8,286046998.2,N
1499789595.7,286046998.4,N
1499789615.5,286046996.5,N
1499789635.3,286046999.4,N
1499789655.2,286046999.6,N
1499789675.9,286046998.7,N
1499789695.7,286046998.7,N
1499789715.6,286046998.9,N
1499789735.4,286046997.0,N
1499789755.2,286046997.1,N
1499789775.0,286046998.8,N
1499789775.9,286046998.8,N
1499789795.8,286047000.8,N
1499789815.6,286047001.2,N
1499789835.4,286047000.7,N
1499789855.3,286046997.0,N
1499789875.8,286046999.0,N
1499789895.7,286046998.5,N
1499789915.5,286047000.6,N
1499789935.3,286046998.6,N
1499789955.1,286046999.9,N
1499789975.9,286046998.7,N
1499789995.7,286046999.4,N
1499790015.5,286046999.4,N
1499790035.4,286046995.0,Y
1499790055.2,286046996.9,N
1499790075.0,286046998.9,N
1499790075.9,286046998.9,N
1499790095.7,286046996.8,N
1499790115.5,286046997.6,N
1499790135.3,286046995.3,Y
1499790155.2,286046999.0,N
1499790175.9,286047001.1,N
1499790195.7,286046998.2,N
1499790215.5,286046998.5,N
1499790235.4,286047000.1,N
1499790255.2,286047000.8,N
1499790275.0,286046999.0,N
1499790275.9,286046999.0,N
1499790295.8,286046998.7,N
1499790315.6,286046998.5,N
1499790335.4,286046997.2,N
1499790355.3,286046996.8,N
1499790375.1,286046995.4,Y
1499790395.8,286046999.6,N
1499790415.7,286046997.4,N
1499790435.5,286046996.7,N
1499790455.3,286046995.0,Y
1499790475.2,286046997.1,N
1499790495.9,286046997.2,N
1499790515.7,286046997.3,N
1499790535.6,286046996.8,N
1499790555.4,286046995.4,N
1499790575.2,286046995.7,N
1499790595.1,286046993.4,Y
1499790596.0,286046993.4,Y
1499790615.8,286047002.4,N
1499790635.6,286047000.5,N
1499790655.5,286046999.9,N
1499790675.3,286047000.7,N
1499790695.1,286047000.8,N
1499790715.1,286047000.7,N
1499790735.8,286047000.7,N
1499790755.7,286047000.6,N
1499790775.5,286047002.7,N
1499790795.3,286047002.2,N
1499790815.2,286047003.6,N
1499790835.7,286047004.3,N
1499790855.5,286047005.6,N
1499790875.3,286047003.4,N
1499790895.2,286047001.4,N
1499790915.9,286047002.5,N
1499790935.7,286047004.4,N
1499790955.5,286047005.1,N
1499790975.4,286047005.9,N
1499790995.2,286047003.5,N
1499791015.0,286047001.9,N
1499791015.9,286047001.9,N
1499791035.8,286047001.4,N
1499791055.6,286047001.7,N
1499791075.4,286047005.3,N
1499791095.3,286047004.9,N
1499791115.1,286047005.4,N
1499791116.0,286047005.4,N
1499791135.8,286047005.7,N
1499791155.7,286047005.1,N
1499791175.7,286047001.4,N
1499791195.5,286047001.9,N
1499791215.4,286047001.9,N
1499791235.2,286047002.1,N
1499791255.0,286047002.6,N
1499791255.9,286047002.6,N
1499791275.8,286046999.7,N
1499791295.6,286047000.4,N
1499791315.4,286046999.9,N
1499791335.3,286046999.7,N
1499791355.1,286046999.7,N
1499791356.0,286046999.7,N
1499791375.8,286046999.8,N
1499791395.7,286047002.3,N
1499791415.5,286046999.7,N
1499791435.3,286047000.8,N
1499791455.1,286046998.2,N
1499791475.9,286047002.4,N
1499791495.7,286047002.3,N
1499791515.5,286047002.7,N
1499791535.4,286047001.4,N
1499791555.2,286047001.4,N
1499791575.0,286047002.4,N
1499791575.9,286047002.4,N
1499791595.8,286047005.9,N
1499791615.6,286047005.6,N
1499791635.4,286047001.3,N
1499791655.3,286047002.6,N
1499791675.1,286047001.8,N
1499791676.0,286047001.8,N
1499791695.8,286047001.8,N
1499791715.6,286047000.2,N
1499791735.5,286047002.7,N
1499791755.3,286046999.9,N
1499791775.1,286047002.7,N
1499791795.9,286047000.8,N
1499791815.7,286047002.7,N
1499791835.5,286047000.2,N
1499791855.4,286047000.5,N
1499791875.2,286047002.2,N
1499791895.0,286047002.3,N
1499791895.9,286047002.3,N
1499791915.8,286046999.9,N
1499791935.6,286047000.6,N
1499791955.4,286047001.3,N
1499791975.2,286047001.9,N
1499791995.1,286047002.7,N
1499791996.0,286047002.7,N
1499792015.8,286046998.1,N
1499792035.6,286047000.6,N
1499792055.5,286047001.0,N
1499792075.4,286047000.0,N
1499792095.2,286046999.7,N
1499792115.0,286047001.0,N
1499792115.9,286047001.0,N
1499792135.8,286046998.6,N
1499792155.5,286046996.7,N
1499792175.4,286046995.2,N
1499792195.2,286046996.7,N
1499792215.0,286046998.7,N
1499792215.9,286046998.7,N
1499792235.8,286046996.9,N
1499792255.6,286046996.8,N
1499792275.4,286046998.5,N
1499792295.3,286046998.3,N
1499792315.1,286046998.2,N
1499792316.0,286046998.2,N
1499792335.8,286047000.9,N
1499792355.7,286046998.2,N
1499792375.5,286047000.7,N
1499792395.3,286046998.8,N
