#timestamp,LO_Frequency 
1500404415.5,286047000.2
1500404435.4,286047000.1
1500404455.3,286047002.7
1500404475.3,286047001.2
1500404495.2,286046998.7
1500404515.1,286046999.7
1500404535.0,286047001.7
1500404536.0,286047001.7
1500404555.9,286046998.5
1500404575.8,286047002.8
1500404595.7,286046998.1
1500404615.7,286047002.2
1500404635.6,286047000.5
1500404655.5,286046999.7
1500404675.4,286047002.5
1500404695.4,286046999.9
1500404715.3,286047002.6
1500404735.2,286047001.0
1500404755.1,286046998.2
1500404775.1,286047002.6
1500404776.0,286047002.6
1500404795.9,286046997.3
1500404815.8,286046999.8
1500404835.7,286047002.5
1500404855.7,286047001.0
1500404875.6,286047001.2
1500404895.5,286046998.9
1500404915.4,286047000.1
1500404935.4,286047001.9
1500404955.3,286047002.7
1500404975.2,286046998.7
1500404995.1,286047002.0
1500405015.1,286046998.4
1500405016.0,286046998.4
1500405035.0,286047003.4
1500405035.9,286047003.4
1500405055.9,286046999.4
1500405075.8,286046998.7
1500405095.7,286047000.5
1500405115.6,286046999.8
1500405135.6,286047002.5
1500405155.5,286046998.8
1500405175.4,286047000.1
1500405195.3,286047003.8
1500405215.3,286047001.1
1500405235.2,286046998.7
1500405255.1,286046999.7
1500405275.0,286047002.0
1500405275.9,286047002.0
1500405295.9,286046998.3
1500405315.8,286047002.0
1500405335.7,286047000.9
1500405355.6,286047000.6
1500405375.6,286047000.0
1500405395.5,286047002.7
1500405415.4,286046998.8
1500405435.3,286046999.7
1500405455.3,286047001.3
1500405475.2,286047001.7
1500405495.1,286046999.9
1500405515.1,286047002.2
1500405516.0,286047002.2
1500405535.9,286046999.2
1500405555.8,286046998.5
1500405575.7,286047002.1
1500405595.7,286047002.6
1500405615.6,286046998.1
1500405635.5,286047001.5
1500405655.4,286047000.2
1500405675.4,286047002.7
1500405695.3,286046998.2
1500405715.2,286047001.3
1500405735.1,286047001.8
1500405755.1,286047002.4
1500405756.0,286047002.4
1500405775.0,286046997.4
1500405775.9,286046997.4
1500405795.8,286047004.3
1500405815.8,286046998.4
1500405835.7,286047001.6
1500405855.6,286047000.4
1500405875.5,286047002.2
1500405895.5,286047000.6
1500405915.4,286047000.3
1500405935.3,286047000.6
1500405955.2,286047001.1
1500405975.2,286047001.1
1500405995.1,286047001.0
1500406015.0,286047000.9
1500406015.9,286047000.9
1500406035.9,286046998.8
1500406055.8,286047000.5
1500406075.7,286046999.8
1500406095.6,286047002.2
1500406115.6,286047000.3
1500406135.5,286047000.6
1500406155.4,286046999.8
1500406175.3,286046999.8
1500406195.3,286047001.6
1500406215.2,286047000.3
1500406235.1,286047002.6
1500406255.0,286047000.5
1500406256.0,286047000.5
1500406275.9,286047000.4
1500406295.8,286047000.5
1500406315.7,286047000.1
1500406335.7,286047002.5
1500406355.6,286047000.5
1500406375.5,286047001.1
1500406395.4,286047000.9
1500406415.4,286046998.2
1500406435.3,286047001.3
1500406455.2,286046999.8
1500406475.1,286047004.3
1500406495.1,286046998.6
1500406496.0,286046998.6
1500406515.9,286047001.5
1500406535.8,286047002.3
1500406555.8,286047000.3
1500406575.7,286047000.3
1500406595.6,286047002.3
1500406615.5,286047000.7
1500406635.5,286047001.1
1500406655.4,286047001.1
1500406675.3,286046998.9
1500406695.2,286046999.8
1500406715.2,286047002.8
1500406735.1,286047000.7
1500406736.0,286047000.7
1500406755.0,286046998.6
1500406755.9,286046998.6
1500406775.9,286047001.7
1500406795.8,286047000.3
1500406815.7,286047002.6
1500406835.6,286046998.2
1500406855.6,286047003.8
1500406875.5,286047000.4
1500406895.4,286047000.0
1500406915.3,286047002.6
1500406935.3,286046998.1
1500406955.2,286047002.5
1500406975.1,286047000.4
1500406995.0,286047000.0
1500406995.9,286047000.0
1500407015.9,286047001.9
1500407035.8,286047000.0
1500407055.7,286047002.6
1500407075.6,286046998.7
1500407095.6,286047000.4
1500407115.5,286047002.7
1500407135.4,286047001.1
1500407155.3,286047000.7
1500407175.3,286047000.6
1500407195.2,286047000.9
1500407215.1,286047000.5
1500407235.0,286047001.0
1500407236.0,286047001.0
1500407255.9,286046998.3
1500407275.8,286047002.7
1500407295.7,286047001.1
1500407315.7,286046998.5
1500407335.6,286047001.0
1500407355.5,286047000.5
1500407375.4,286047000.6
1500407395.4,286047000.0
1500407415.3,286047002.4
1500407435.2,286047001.1
1500407455.1,286046998.8
1500407475.1,286047002.3
1500407476.0,286047002.3
1500407495.9,286046996.5
1500407515.8,286047002.2
1500407535.8,286047000.8
1500407555.7,286047000.3
1500407575.6,286047002.8
1500407595.5,286046998.4
1500407615.5,286046999.7
1500407635.4,286047002.6
1500407655.3,286047000.7
1500407675.2,286046999.8
1500407695.2,286047002.3
1500407715.1,286047001.1
1500407716.0,286047001.1
1500407735.0,286046999.0
1500407735.9,286046999.0
1500407755.9,286046999.9
1500407775.8,286047002.7
1500407795.7,286047000.8
1500407815.6,286047001.0
1500407835.6,286047000.6
1500407855.5,286047001.1
1500407875.4,286046998.6
1500407895.3,286047000.4
1500407915.3,286047002.7
1500407935.2,286047001.2
1500407955.1,286046998.8
1500407975.0,286047002.4
1500407975.9,286047002.4
1500407995.9,286046995.3
