#timestamp,LO_Frequency 
1500372015.1,286046996.1
1500372016.0,286046996.1
1500372035.9,286047006.7
1500372055.8,286046999.9
1500372075.7,286046998.5
1500372095.7,286047002.5
1500372115.6,286046999.0
1500372135.5,286046998.1
1500372155.4,286047000.2
1500372175.4,286047000.2
1500372195.3,286046998.8
1500372215.2,286046999.9
1500372235.1,286046999.3
1500372255.1,286046996.7
1500372256.0,286046996.7
1500372275.9,286047005.8
1500372295.8,286046996.0
1500372315.8,286047014.0
1500372335.7,286046982.4
1500372355.6,286047005.5
1500372375.5,286047006.0
1500372395.5,286046995.7
1500372415.4,286046999.3
1500372435.3,286046998.4
1500372455.2,286046999.8
1500372475.2,286047002.4
1500372495.1,286046999.4
1500372496.0,286046999.4
1500372515.0,286046998.4
1500372515.9,286046998.4
1500372535.9,286047001.4
1500372555.8,286047000.1
1500372575.7,286047000.6
1500372595.6,286046998.6
1500372615.6,286047001.2
1500372635.5,286047001.1
1500372655.4,286046996.6
1500372675.3,286046999.9
1500372695.3,286047000.2
1500372715.2,286047000.8
1500372735.1,286046998.9
1500372755.0,286046998.5
1500372755.9,286046998.5
1500372775.9,286047004.4
1500372795.8,286046996.8
1500372815.7,286047001.0
1500372835.6,286046999.1
1500372855.6,286047001.0
1500372875.5,286046999.3
1500372895.4,286047001.2
1500372915.3,286046996.6
1500372935.3,286047002.8
1500372955.2,286046997.2
1500372975.1,286046999.8
1500372995.0,286047000.5
1500372996.0,286047000.5
1500373015.9,286046998.8
1500373035.8,286046999.9
1500373055.7,286047000.5
1500373075.7,286046998.2
1500373095.6,286047001.0
1500373115.5,286046998.1
1500373135.4,286047000.5
1500373155.4,286046999.8
1500373175.3,286047000.9
1500373195.2,286046998.9
1500373215.1,286046998.6
1500373235.1,286047000.1
1500373236.0,286047000.1
1500373255.9,286047000.6
1500373275.8,286046998.7
1500373295.8,286047000.7
1500373315.7,286046999.3
1500373335.6,286046998.4
1500373355.5,286047000.1
1500373375.5,286047002.8
1500373395.4,286046998.9
1500373415.3,286046999.6
1500373435.2,286047001.2
1500373455.2,286046999.6
1500373475.1,286046998.1
1500373476.0,286046998.1
1500373495.0,286047002.5
1500373495.9,286047002.5
1500373515.9,286046998.3
1500373535.8,286047000.3
1500373555.7,286046997.0
1500373575.6,286047001.0
1500373595.6,286046998.7
1500373615.5,286047000.3
1500373635.4,286047001.0
1500373655.3,286046998.2
1500373675.3,286047001.6
1500373695.2,286046999.5
1500373715.1,286046997.4
1500373735.0,286047000.0
1500373735.9,286047000.0
1500373755.9,286047002.4
1500373775.8,286046999.6
1500373795.7,286046999.4
1500373815.6,286046998.3
1500373835.6,286047000.3
1500373855.5,286046999.8
1500373875.4,286047002.7
1500373895.3,286046995.5
1500373915.3,286047005.5
1500373935.2,286046999.5
1500373955.1,286046996.8
1500373975.0,286046999.9
1500373976.0,286046999.9
1500373995.9,286046999.7
1500374015.8,286046999.9
1500374035.7,286047000.2
1500374055.7,286047002.8
1500374075.6,286046999.1
1500374095.5,286046998.6
1500374115.4,286046999.9
1500374135.4,286047000.4
1500374155.3,286046998.3
1500374175.2,286047001.4
1500374195.1,286047000.1
1500374215.1,286047000.5
1500374216.0,286047000.5
1500374235.9,286046998.1
1500374255.8,286047000.0
1500374275.7,286046999.7
1500374295.7,286047002.4
1500374315.6,286046996.9
1500374335.5,286047002.0
1500374355.4,286047000.0
1500374375.4,286047002.1
1500374395.3,286046998.9
1500374415.2,286047000.9
1500374435.1,286046998.9
1500374455.1,286047002.3
1500374456.0,286047002.3
1500374475.0,286046997.3
1500374475.9,286046997.3
1500374495.9,286047001.7
1500374515.8,286047000.6
1500374535.7,286047001.2
1500374555.6,286046999.5
1500374575.6,286046998.3
1500374595.5,286047002.7
1500374615.4,286046998.3
1500374635.3,286047000.9
1500374655.3,286047000.6
1500374675.2,286046998.8
1500374695.1,286047001.0
1500374715.0,286047001.2
1500374715.9,286047001.2
1500374735.9,286046997.1
1500374755.8,286047001.0
1500374775.7,286046998.4
1500374795.6,286046998.2
1500374815.6,286047002.7
1500374835.5,286046998.6
1500374855.4,286046999.9
1500374875.3,286047000.0
1500374895.3,286046999.8
1500374915.2,286047000.0
1500374935.1,286047000.0
1500374955.0,286047002.2
1500374956.0,286047002.2
1500374975.9,286046997.3
1500374995.8,286046999.0
1500375015.7,286047001.0
1500375035.7,286046999.4
1500375055.6,286046998.3
1500375075.5,286047000.9
1500375095.4,286046998.8
1500375115.4,286047002.8
1500375135.3,286046996.5
1500375155.2,286047002.3
1500375175.1,286046998.9
1500375195.1,286047001.2
1500375196.0,286047001.2
1500375215.9,286046997.9
1500375235.8,286046998.7
1500375255.8,286047000.4
1500375275.7,286046998.2
1500375295.6,286047002.7
1500375315.5,286046996.5
1500375335.5,286046999.9
1500375355.4,286047000.9
1500375375.3,286046999.0
1500375395.2,286046999.8
1500375415.2,286047000.1
1500375435.1,286047000.1
1500375436.0,286047000.1
1500375455.0,286047000.4
1500375455.9,286047000.4
1500375475.9,286046998.3
1500375495.8,286046999.9
1500375515.7,286046999.8
1500375535.6,286047000.0
1500375555.6,286047000.2
1500375575.5,286046998.2
1500375595.4,286047002.7
