#timestamp,LO_Frequency 
1500354015.5,286047250.3
1500354035.4,286047955.7
1500354055.3,286045902.0
1500354075.3,286046386.7
1500354095.2,286048349.2
1500354115.1,286045777.3
1500354135.0,286046094.9
1500354135.9,286046094.9
1500354155.9,286047688.6
1500354175.8,286047382.6
1500354195.7,286046820.2
1500354215.6,286047343.1
1500354235.6,286047364.3
1500354255.5,286047354.3
1500354275.4,286047415.6
1500354295.3,286046888.7
1500354315.3,286046095.8
1500354335.2,286047296.9
1500354355.1,286045857.9
1500354375.0,286048059.6
1500354376.0,286048059.6
1500354395.9,286045674.6
1500354415.8,286048053.4
1500354435.7,286046615.0
1500354455.7,286046663.7
1500354475.6,286048000.9
1500354495.5,286047086.8
1500354515.4,286047002.0
1500354535.4,286046932.3
1500354555.3,286047268.9
1500354575.2,286045353.9
1500354595.1,286047097.0
1500354615.1,286046763.6
1500354616.0,286046763.6
1500354635.9,286048631.2
1500354655.8,286045907.0
1500354675.7,286047635.2
1500354695.7,286046026.6
1500354715.6,286047038.8
1500354735.5,286047684.0
1500354755.4,286047153.8
1500354775.4,286047349.7
1500354795.3,286046268.9
1500354815.2,286045651.9
1500354835.1,286047718.6
1500354855.1,286047234.3
1500354856.0,286047234.3
1500354875.0,286046927.8
1500354875.9,286046927.8
1500354895.9,286046892.7
1500354915.8,286046924.9
1500354935.7,286046849.4
1500354955.6,286047014.4
1500354975.6,286047000.5
1500354995.5,286046943.9
1500355015.4,286046039.8
1500355035.3,286049149.4
1500355055.3,286047010.4
1500355075.2,286047945.9
1500355095.1,286046411.7
1500355115.0,286047887.3
1500355115.9,286047887.3
1500355135.9,286045876.0
1500355155.8,286047607.7
1500355175.7,286046927.8
1500355195.6,286046968.2
1500355215.6,286046293.0
1500355235.5,286047704.3
1500355255.4,286046996.7
1500355275.3,286045149.7
1500355295.3,286047671.1
1500355315.2,286047748.9
1500355335.1,286047387.7
1500355355.0,286046367.7
1500355356.0,286046367.7
1500355375.9,286048511.3
1500355395.8,286047430.0
1500355415.7,286047266.5
1500355435.7,286047094.4
1500355455.6,286046668.7
1500355475.5,286047811.9
1500355495.4,286044005.1
1500355515.4,286047977.5
1500355535.3,286046802.2
1500355555.2,286046331.2
1500355575.1,286048405.1
1500355595.1,286045867.1
1500355596.0,286045867.1
1500355615.9,286047748.6
1500355635.8,286046882.2
1500355655.8,286046230.2
1500355675.7,286045927.2
1500355695.6,286048565.6
1500355715.5,286047635.7
1500355735.5,286047446.9
1500355755.4,286047229.8
1500355775.3,286047104.0
1500355795.2,286046520.3
1500355815.2,286045893.3
1500355835.1,286046998.6
1500355836.0,286046998.6
1500355855.0,286047169.7
1500355855.9,286047169.7
1500355875.9,286046529.8
1500355895.8,286047475.2
1500355915.7,286047555.6
1500355935.6,286046345.8
1500355955.6,286047723.2
1500355975.5,286048487.8
1500355995.4,286047248.6
1500356015.3,286046421.4
1500356035.3,286047128.4
1500356055.2,286047561.5
1500356075.1,286047225.9
1500356095.0,286047926.1
1500356095.9,286047926.1
1500356115.9,286045104.1
1500356135.8,286046319.5
1500356155.7,286046028.5
1500356175.6,286047345.2
1500356195.6,286045309.9
1500356215.5,286047493.0
1500356235.4,286047432.9
1500356255.3,286046685.1
1500356275.3,286047288.6
1500356295.2,286048543.8
1500356315.1,286047742.3
1500356335.0,286045926.2
1500356336.0,286045926.2
1500356355.9,286049070.6
1500356375.8,286046353.9
1500356395.7,286045820.4
1500356415.7,286047478.4
1500356435.6,286045895.1
1500356455.5,286048732.6
1500356475.4,286047346.0
1500356495.4,286047633.7
1500356515.3,286046148.7
1500356535.2,286047010.3
1500356555.1,286046433.9
1500356575.1,286047934.3
1500356576.0,286047934.3
1500356595.9,286046294.9
1500356615.8,286046645.3
1500356635.8,286047584.2
1500356655.7,286045284.9
1500356675.6,286047374.4
1500356695.5,286046523.4
1500356715.5,286047737.1
1500356735.4,286045832.5
1500356755.3,286047431.5
1500356775.2,286047473.6
1500356795.2,286047845.0
1500356815.1,286047737.3
1500356816.0,286047737.3
1500356835.0,286045363.7
1500356835.9,286045363.7
1500356855.9,286048399.0
1500356875.8,286047247.8
1500356895.7,286046078.2
1500356915.6,286047001.2
1500356935.6,286046998.4
1500356955.5,286047000.7
1500356975.4,286046999.3
1500356995.3,286046999.4
1500357015.3,286047000.7
1500357035.2,286047682.3
1500357055.1,286048241.1
1500357075.0,286047515.2
1500357075.9,286047515.2
1500357095.9,286042897.2
1500357115.8,286047149.0
1500357135.7,286048675.6
1500357155.6,286046438.9
1500357175.6,286046226.2
1500357195.5,286047165.4
1500357215.4,286047261.7
1500357235.3,286046222.4
1500357255.3,286047424.5
1500357275.2,286047394.9
1500357295.1,286047800.8
1500357315.1,286047691.4
1500357316.0,286047691.4
1500357335.9,286046793.4
1500357355.8,286046068.0
1500357375.7,286048182.9
1500357395.7,286046836.0
1500357415.6,286045740.1
1500357435.5,286048258.1
1500357455.4,286044527.2
1500357475.4,286047833.1
1500357495.3,286046533.8
1500357515.2,286047192.7
1500357535.1,286045760.2
1500357555.1,286047736.3
1500357556.0,286047736.3
1500357575.0,286047319.6
1500357575.9,286047319.6
1500357595.8,286045207.1
