# file name; noise; peak f.; mag.; duration
20170718225806087_BPB-R1_met.fits;1.33246;26499;3.1253;0.170667
20170718230029447_BPB-R1_snap.fits;2.88814;26487.3;2.47086;0
20170718230129522_BPB-R1_snap.fits;14.9448;26523.9;11.9319;0
20170718230229597_BPB-R1_snap.fits;13.0113;26463.9;14.5125;0
20170718230329671_BPB-R1_snap.fits;22.7474;26547.4;16.4333;0
20170718230429746_BPB-R1_snap.fits;20.1739;26468.3;18.3911;0
20170718230529821_BPB-R1_snap.fits;21.6359;26480;15.0659;0
20170718230629895_BPB-R1_snap.fits;11.0804;26481.4;9.74298;0
20170718230729970_BPB-R1_snap.fits;20.4261;26449.2;16.0973;0
20170718230830045_BPB-R1_snap.fits;22.2515;26475.6;17.0435;0
20170718230930119_BPB-R1_snap.fits;19.868;26481.4;15.9478;0
20170718231030194_BPB-R1_snap.fits;16.2797;26480;20.3779;0
20170718231130269_BPB-R1_snap.fits;6.36703;26512.2;5.10027;0
20170718231230343_BPB-R1_snap.fits;1.22362;26510.7;1.10447;0
20170718231330418_BPB-R1_snap.fits;1.28114;26494.6;1.09582;0
20170718231430493_BPB-R1_snap.fits;36.2162;26519.5;30.4961;0
20170718231530567_BPB-R1_snap.fits;5.7524;26494.6;5.52923;0
20170718231630642_BPB-R1_snap.fits;15.8844;26481.4;12.2542;0
20170718231730717_BPB-R1_snap.fits;27.7134;26521;17.9819;0
20170718231830791_BPB-R1_snap.fits;3.09274;26519.5;2.77012;0
20170718231930866_BPB-R1_snap.fits;2.91746;26507.8;2.73275;0
20170718232030941_BPB-R1_snap.fits;1.26141;26531.2;1.08473;0
20170718232131015_BPB-R1_snap.fits;1.22292;26537.1;1.10494;0
20170718232231090_BPB-R1_met.fits;1.67816;26502;5.4368;0.170667
20170718232234503_BPB-R1_met.fits;1.27907;26482.9;2.66909;0.170667
20170718232231090_BPB-R1_snap.fits;1.52288;26531.2;1.25851;0
20170718232418781_BPB-R1_met.fits;1.10403;26496.1;7.9637;0.170667
20170718232331165_BPB-R1_snap.fits;1.32798;26449.2;1.23056;0
20170718232431239_BPB-R1_snap.fits;1.16486;26540;1.50391;0
20170718232531314_BPB-R1_snap.fits;1.25201;26480;0.978573;0
20170718232631389_BPB-R1_snap.fits;1.33095;26466.8;1.03964;0
20170718232731463_BPB-R1_snap.fits;1.23977;26472.7;1.21391;0
20170718232851335_BPB-R1_met.fits;0.961264;26490.2;3.49403;0.341333
20170718232831538_BPB-R1_snap.fits;1.26117;26471.2;1.04034;0
20170718232931613_BPB-R1_snap.fits;1.20018;26534.2;1.04452;0
20170718233031687_BPB-R1_snap.fits;2.93489;26543;2.9727;0
20170718233131762_BPB-R1_snap.fits;2.82049;26477.1;2.69587;0
20170718233231837_BPB-R1_snap.fits;2.63036;26469.7;3.01963;0
20170718233331911_BPB-R1_snap.fits;2.55682;26522.5;2.54738;0
20170718233512605_BPB-R1_met.fits;3.03364;26477.1;9.19827;0.170667
20170718233431986_BPB-R1_snap.fits;2.71741;26485.8;2.09618;0
20170718233623943_BPB-R1_met.fits;1.74599;26491.7;4.48073;0.170667
20170718233532061_BPB-R1_snap.fits;1.81381;26477.1;1.73193;0
20170718233709341_BPB-R1_met.fits;1.6141;26484.4;4.09549;0.341333
20170718233632135_BPB-R1_snap.fits;1.18425;26450.7;1.25937;0
20170718233740743_BPB-R1_met.fits;1.10872;26499;2.50549;0.170667
20170718233759858_BPB-R1_met.fits;1.39791;26490.2;3.61107;0.341333
20170718233732210_BPB-R1_snap.fits;1.71725;26471.2;1.27537;0
20170718233832285_BPB-R1_snap.fits;1.60626;26532.7;1.06801;0
20170718233942599_BPB-R1_met.fits;1.1408;26471.2;2.65417;0.170667
20170718233932359_BPB-R1_snap.fits;1.15777;26531.2;1.11205;0
20170718234032434_BPB-R1_snap.fits;1.30884;26541.5;1.17018;0
20170718234200498_BPB-R1_met.fits;1.40361;26504.9;2.88077;3.24267
20170718234132509_BPB-R1_snap.fits;1.31851;26475.6;1.19075;0
20170718234233266_BPB-R1_met.fits;1.48519;26496.1;3.52343;0.341333
20170718234232583_BPB-R1_snap.fits;1.35636;26460.9;0.91588;0
20170718234332658_BPB-R1_snap.fits;3.63852;26477.1;3.13171;0
20170718234432733_BPB-R1_snap.fits;3.36607;26458;2.825;0
20170718234532807_BPB-R1_snap.fits;2.94381;26494.6;2.82914;0
20170718234632882_BPB-R1_snap.fits;3.74712;26496.1;2.67177;0
20170718234732957_BPB-R1_snap.fits;2.90934;26502;1.73495;0
20170718234841394_BPB-R1_met.fits;2.53842;26500.5;16.7881;0.341333
20170718234853511_BPB-R1_met.fits;2.47307;26485.8;7.996;0.341333
20170718234833031_BPB-R1_snap.fits;2.23287;26502;1.30964;0
20170718234933106_BPB-R1_snap.fits;1.44538;26477.1;1.24521;0
20170718235121991_BPB-R1_met.fits;1.30077;26482.9;3.11556;0.341333
20170718235033181_BPB-R1_snap.fits;1.27362;26485.8;1.12837;0
20170718235129671_BPB-R1_met.fits;1.19661;26499;2.41683;0.170667
20170718235133255_BPB-R1_snap.fits;1.24751;26474.1;1.37628;0
20170718235230258_BPB-R1_met.fits;1.3175;26496.1;4.24527;0.341333
20170718235315485_BPB-R1_met.fits;1.50541;26471.2;3.37542;0.341333
20170718235318045_BPB-R1_met.fits;1.14247;26468.3;2.89191;0.170667
20170718235233330_BPB-R1_snap.fits;1.17315;26494.6;1.075;0
20170718235423922_BPB-R1_met.fits;1.24411;26487.3;5.48259;0.341333
20170718235333405_BPB-R1_snap.fits;1.26165;26475.6;1.23073;0
20170718235433479_BPB-R1_snap.fits;1.37053;26456.5;1.11994;0
20170718235530311_BPB-R1_met.fits;1.20646;26493.2;3.32843;0.170667
20170718235533554_BPB-R1_snap.fits;1.27712;26452.1;0.972574;0
20170718235633629_BPB-R1_snap.fits;1.34101;26500.5;1.40754;0
20170718235733703_BPB-R1_snap.fits;1.42659;26472.7;1.23204;0
20170718235833778_BPB-R1_snap.fits;1.39333;26522.5;1.00231;0
20170718235933853_BPB-R1_snap.fits;1.31182;26502;1.31975;0
