#timestamp,LO_Frequency 
1500408015.8,286047002.1
1500408035.7,286047000.8
1500408055.6,286047000.9
1500408075.6,286046998.2
1500408095.5,286047001.9
1500408115.4,286047002.7
1500408135.3,286046998.6
1500408155.3,286046999.9
1500408175.2,286047001.6
1500408195.1,286047002.3
1500408215.0,286047001.1
1500408216.0,286047001.1
1500408235.9,286046999.4
1500408255.8,286046998.6
1500408275.7,286047002.5
1500408295.7,286046998.1
1500408315.6,286047001.3
1500408335.5,286047002.0
1500408355.4,286047000.0
1500408375.4,286047002.4
1500408395.3,286046998.1
1500408415.2,286047002.5
1500408435.1,286047000.9
1500408455.1,286047000.9
1500408456.0,286047000.9
1500408475.9,286046998.9
1500408495.8,286046999.7
1500408515.8,286047002.2
1500408535.7,286046998.1
1500408555.6,286047004.3
1500408575.5,286046999.0
1500408595.5,286047000.1
1500408615.4,286047002.7
1500408635.3,286047001.2
1500408655.2,286046999.1
1500408675.2,286047000.7
1500408695.1,286047000.2
1500408696.0,286047000.2
1500408715.0,286047000.2
1500408715.9,286047000.2
1500408735.9,286047000.4
1500408755.8,286047000.6
1500408775.7,286047000.3
1500408795.6,286047002.8
1500408815.6,286046998.6
1500408835.5,286047002.2
1500408855.4,286047000.7
1500408875.3,286047000.9
1500408895.3,286047000.4
1500408915.2,286047000.7
1500408935.1,286047000.8
1500408955.0,286047000.7
1500408955.9,286047000.7
1500408975.9,286047001.1
1500408995.8,286046998.6
1500409015.7,286047002.8
1500409035.6,286046998.9
1500409055.6,286047002.3
1500409075.5,286046998.8
1500409095.4,286046999.9
1500409115.3,286047000.2
1500409135.3,286047001.3
1500409155.2,286047002.5
1500409175.1,286046998.6
1500409195.0,286047001.5
1500409196.0,286047001.5
1500409215.9,286047000.8
1500409235.8,286046998.8
1500409255.7,286047002.4
1500409275.7,286046998.1
1500409295.6,286047001.6
1500409315.5,286047000.4
1500409335.4,286047000.0
1500409355.4,286047002.3
1500409375.3,286047000.0
1500409395.2,286047000.1
1500409415.1,286047002.0
1500409435.1,286046999.8
1500409436.0,286046999.8
1500409455.9,286047001.5
1500409475.8,286047000.4
1500409495.8,286047001.0
1500409515.7,286047000.2
1500409535.6,286047002.4
1500409555.5,286046998.7
1500409575.5,286047002.8
1500409595.4,286046999.0
1500409615.3,286047002.8
1500409635.2,286046999.3
1500409655.2,286046998.2
1500409675.1,286047001.8
1500409676.0,286047001.8
1500409695.0,286046999.3
1500409695.9,286046999.3
1500409715.9,286046999.8
1500409735.8,286046999.8
1500409755.7,286047001.4
1500409775.6,286047002.2
1500409795.6,286047000.9
1500409815.5,286047001.0
1500409835.4,286047001.2
1500409855.3,286046998.8
1500409875.3,286047000.0
1500409895.2,286047000.0
1500409915.1,286047002.6
1500409935.0,286047000.0
1500409935.9,286047000.0
1500409955.9,286047000.7
1500409975.8,286047000.0
1500409995.7,286047002.8
1500410015.6,286046998.1
1500410035.6,286047000.2
1500410055.5,286047002.1
1500410075.4,286047000.5
1500410095.3,286047001.1
1500410115.3,286047000.8
1500410135.2,286047001.1
1500410155.1,286046998.4
1500410175.0,286047002.7
1500410176.0,286047002.7
1500410195.9,286046995.7
1500410215.8,286047000.2
1500410235.7,286047002.6
1500410255.7,286046999.3
1500410275.6,286047000.4
1500410295.5,286047000.1
1500410315.4,286046999.8
1500410335.4,286047002.5
1500410355.3,286047000.6
1500410375.2,286047000.3
1500410395.1,286047000.9
1500410415.1,286047000.7
1500410416.0,286047000.7
1500410435.9,286047000.7
1500410455.8,286046998.4
1500410475.8,286047002.8
1500410495.7,286046999.1
1500410515.6,286047000.4
1500410535.5,286046999.9
1500410555.5,286047002.7
1500410575.4,286046998.5
1500410595.3,286047002.0
1500410615.2,286047000.9
1500410635.2,286047001.2
1500410655.1,286046998.3
1500410656.0,286046998.3
1500410675.0,286047003.9
1500410675.9,286047003.9
1500410695.9,286046994.9
1500410715.8,286047002.4
1500410735.7,286046998.8
1500410755.6,286046999.8
1500410775.6,286047002.1
1500410795.5,286047000.3
1500410815.4,286047000.2
1500410835.3,286047000.2
1500410855.3,286046999.7
1500410875.2,286047001.8
1500410895.1,286046999.9
1500410915.0,286047001.9
1500410915.9,286047001.9
1500410935.9,286046999.3
1500410955.8,286047000.7
1500410975.7,286046998.5
1500410995.6,286047002.2
1500411015.6,286047000.4
1500411035.5,286047000.7
1500411055.4,286047000.3
1500411075.3,286047000.7
1500411095.3,286047000.3
1500411115.2,286047002.4
1500411135.1,286046998.7
1500411155.0,286047000.7
1500411156.0,286047000.7
1500411175.9,286046998.3
1500411195.8,286047001.8
1500411215.7,286046999.7
1500411235.7,286047001.5
1500411255.6,286047000.1
1500411275.5,286047002.7
1500411295.4,286047001.1
1500411315.4,286046998.5
1500411335.3,286047002.4
1500411355.2,286047001.2
1500411375.1,286046999.6
1500411395.1,286046998.4
1500411396.0,286046998.4
1500411415.9,286047003.9
1500411435.8,286047000.7
1500411455.8,286047001.1
1500411475.7,286047001.0
1500411495.6,286046998.8
1500411515.5,286047000.6
1500411535.5,286047000.6
1500411555.4,286047000.3
1500411575.3,286047000.3
1500411595.2,286046999.9
