#timestamp,LO_Frequency 
1500357615.8,286046474.9
1500357635.7,286048487.6
1500357655.6,286045615.4
1500357675.5,286046658.4
1500357695.5,286047672.8
1500357715.4,286046224.0
1500357735.3,286046917.9
1500357755.2,286047707.3
1500357775.2,286046959.0
1500357795.1,286046376.6
1500357815.0,286047629.5
1500357815.9,286047629.5
1500357835.9,286045652.2
1500357855.8,286047923.7
1500357875.7,286045974.1
1500357895.6,286047358.3
1500357915.6,286046040.8
1500357935.5,286047148.3
1500357955.4,286047142.9
1500357975.3,286046372.4
1500357995.3,286046908.6
1500358015.2,286050011.9
1500358035.1,286045821.0
1500358055.0,286047481.0
1500358056.0,286047481.0
1500358075.9,286045989.2
1500358095.8,286046608.5
1500358115.7,286048545.6
1500358135.7,286045901.9
1500358155.6,286047300.5
1500358175.5,286044488.1
1500358195.4,286048725.3
1500358215.4,286046998.2
1500358235.3,286047020.2
1500358255.2,286047072.9
1500358275.1,286046000.7
1500358295.1,286046912.0
1500358296.0,286046912.0
1500358315.9,286049804.7
1500358335.8,286047290.4
1500358355.7,286046418.1
1500358375.7,286046873.8
1500358395.6,286046247.9
1500358415.5,286046015.5
1500358435.4,286048076.8
1500358455.4,286046297.2
1500358475.3,286046654.4
1500358495.2,286047322.9
1500358515.1,286047069.0
1500358535.1,286048175.7
1500358536.0,286048175.7
1500358555.0,286043922.8
1500358555.9,286043922.8
1500358575.9,286052189.2
1500358595.8,286045818.8
1500358615.7,286047298.3
1500358635.6,286047945.6
1500358655.6,286047164.9
1500358675.5,286047000.3
1500358695.4,286046942.4
1500358715.3,286048351.7
1500358735.3,286045426.1
1500358755.2,286046999.2
1500358775.1,286047142.7
1500358795.0,286047050.1
1500358795.9,286047050.1
1500358815.9,286046796.2
1500358835.8,286047261.4
1500358855.7,286046405.7
1500358875.6,286046437.1
1500358895.6,286046402.4
1500358915.5,286047712.4
1500358935.4,286046244.9
1500358955.3,286046876.8
1500358975.3,286048939.7
1500358995.2,286046207.5
1500359015.1,286047499.4
1500359035.0,286045470.9
1500359036.0,286045470.9
1500359055.9,286051028.5
1500359075.8,286045971.9
1500359095.7,286046628.9
1500359115.7,286046986.2
1500359135.6,286046948.1
1500359155.5,286047797.3
1500359175.4,286046270.0
1500359195.4,286045157.4
1500359215.3,286047682.4
1500359235.2,286046968.4
1500359255.1,286047008.7
1500359275.1,286047842.9
1500359276.0,286047842.9
1500359295.9,286044361.5
1500359315.8,286048771.6
1500359335.8,286046616.7
1500359355.7,286047384.2
1500359375.6,286046494.7
1500359395.5,286045804.4
1500359415.5,286049494.4
1500359435.4,286046216.6
1500359455.3,286046540.8
1500359475.2,286048531.6
1500359495.2,286046741.0
1500359515.1,286047618.9
1500359516.0,286047618.9
1500359535.0,286045709.1
1500359535.9,286045709.1
1500359555.9,286048933.1
1500359575.8,286046845.2
1500359595.7,286047979.8
1500359615.6,286046670.2
1500359635.6,286046988.1
1500359655.5,286045973.2
1500359675.4,286048538.2
1500359695.3,286047339.1
1500359715.3,286044822.9
1500359735.2,286044967.7
1500359755.1,286047760.4
1500359775.0,286046677.2
1500359775.9,286046677.2
1500359795.9,286048552.1
1500359815.8,286046998.9
1500359835.7,286046999.5
1500359855.6,286045414.6
1500359875.6,286049489.1
1500359895.5,286047139.1
1500359915.4,286047137.5
1500359935.3,286046856.0
1500359955.3,286046046.1
1500359975.2,286046999.9
1500359995.1,286046998.6
1500360015.0,286047001.2
1500360016.0,286047001.2
1500360035.9,286047457.4
1500360055.8,286046397.0
1500360075.7,286046488.3
1500360095.7,286047784.7
1500360115.6,286046974.9
1500360135.5,286047072.3
1500360155.4,286046573.4
1500360175.4,286047620.8
1500360195.3,286046624.5
1500360215.2,286046898.1
1500360235.1,286047523.9
1500360255.1,286046379.4
1500360256.0,286046379.4
1500360275.9,286047724.7
1500360295.8,286047519.8
1500360315.8,286047242.4
1500360335.7,286046375.2
1500360355.6,286047344.5
1500360375.5,286047333.5
1500360395.5,286047298.9
1500360415.4,286045360.8
1500360435.3,286047091.5
1500360455.2,286046350.5
1500360475.2,286047945.3
1500360495.1,286046979.0
1500360496.0,286046979.0
1500360515.0,286048499.0
1500360515.9,286048499.0
1500360535.9,286044869.9
1500360555.8,286046990.6
1500360575.7,286047581.9
1500360595.6,286047165.5
1500360615.6,286046132.6
1500360635.5,286047001.1
1500360655.4,286046996.6
1500360675.3,286047000.9
1500360695.3,286046997.1
1500360715.2,286046999.0
1500360735.1,286046909.8
1500360755.0,286046997.4
1500360755.9,286046997.4
1500360775.9,286046998.8
1500360795.8,286047033.1
1500360815.7,286047044.5
1500360835.6,286047000.3
1500360855.6,286046999.0
1500360875.5,286047031.1
1500360895.4,286046996.8
1500360915.3,286046999.5
1500360935.3,286046997.4
1500360955.2,286046998.3
1500360975.1,286046998.2
1500360995.0,286046999.0
1500360996.0,286046999.0
1500361015.9,286047017.1
1500361035.8,286046997.6
1500361055.7,286046997.2
1500361075.7,286046997.0
1500361095.6,286046965.9
1500361115.5,286047030.6
1500361135.4,286046998.6
1500361155.4,286046996.5
1500361175.3,286047000.5
1500361195.2,286046961.8
