# file name; noise; peak f.; mag.; duration
20170717235714418_BPB-R1_met.fits;1.55092;26503.4;3.80137;0.341333
20170717235725341_BPB-R1_met.fits;1.41392;26507.8;3.97954;0.512
20170717235849309_BPB-R1_met.fits;1.39278;26507.8;2.81575;0.170667
20170718000011229_BPB-R1_met.fits;1.31777;26499;3.32027;0.170667
20170718000031367_BPB-R1_met.fits;1.34298;26504.9;3.26091;2.048
20170718000046557_BPB-R1_snap.fits;1.02882;26487.3;1.01202;0
20170718000146631_BPB-R1_snap.fits;1.29004;26459.5;1.2103;0
20170718000251655_BPB-R1_met.fits;1.34479;26509.3;2.71256;0.341333
20170718000321181_BPB-R1_met.fits;1.34526;26500.5;3.86953;0.341333
20170718000246706_BPB-R1_snap.fits;1.1176;26466.8;1.19423;0
20170718000417842_BPB-R1_met.fits;1.23981;26477.1;3.48926;0.170667
20170718000346781_BPB-R1_snap.fits;1.22589;26544.4;1.01956;0
20170718000446855_BPB-R1_snap.fits;1.4292;26465.3;1.30297;0
20170718000546930_BPB-R1_snap.fits;1.29255;26544.4;1.19589;0
20170718000647005_BPB-R1_snap.fits;1.3207;26478.5;1.26272;0
20170718000759709_BPB-R1_met.fits;1.25161;26512.2;3.15295;0.341333
20170718000831623_BPB-R1_met.fits;1.3507;26502;5.24347;0.341333
20170718000747079_BPB-R1_snap.fits;1.41457;26523.9;1.0856;0
20170718000847154_BPB-R1_snap.fits;1.38652;26504.9;0.89032;0
20170718000947229_BPB-R1_snap.fits;1.39758;26509.3;1.19832;0
20170718001108637_BPB-R1_met.fits;1.34985;26499;3.96765;0.170667
20170718001047303_BPB-R1_snap.fits;1.45276;26543;1.31093;0
20170718001147378_BPB-R1_snap.fits;1.33238;26547.4;1.10148;0
20170718001256669_BPB-R1_met.fits;1.14663;26502;6.58007;0.341333
20170718001247453_BPB-R1_snap.fits;1.02485;26541.5;1.16275;0
20170718001434973_BPB-R1_met.fits;1.09833;26499;2.66346;0.170667
20170718001347527_BPB-R1_snap.fits;1.13688;26541.5;1.13898;0
20170718001447602_BPB-R1_snap.fits;1.43671;26496.1;0.982166;0
20170718001547677_BPB-R1_snap.fits;1.16255;26540;1.12877;0
20170718001648946_BPB-R1_met.fits;1.34307;26493.2;3.35286;0.170667
20170718001647751_BPB-R1_snap.fits;1.43517;26541.5;1.20008;0
20170718001747826_BPB-R1_snap.fits;1.12944;26543;1.11779;0
20170718001910429_BPB-R1_met.fits;1.31581;26504.9;3.41698;0.341333
20170718001847901_BPB-R1_snap.fits;1.47571;26494.6;1.11914;0
20170718001947975_BPB-R1_snap.fits;1.25321;26518.1;0.819099;0
20170718002048050_BPB-R1_snap.fits;1.20314;26463.9;1.15921;0
20170718002208263_BPB-R1_met.fits;1.15498;26503.4;2.90959;0.170667
20170718002238301_BPB-R1_met.fits;1.13099;26515.1;2.57067;0.170667
20170718002148125_BPB-R1_snap.fits;1.36548;26526.9;1.08297;0
20170718002339058_BPB-R1_met.fits;1.32315;26499;9.42291;1.024
20170718002248199_BPB-R1_snap.fits;1.46709;26456.5;1.4937;0
20170718002359709_BPB-R1_met.fits;1.20761;26506.3;8.53952;0.512
20170718002348274_BPB-R1_snap.fits;1.25283;26466.8;1.14706;0
20170718002448349_BPB-R1_snap.fits;1.27146;26502;1.05868;0
20170718002548423_BPB-R1_snap.fits;1.5256;26484.4;0.855961;0
20170718002648498_BPB-R1_snap.fits;1.10376;26503.4;0.832433;0
20170718002827997_BPB-R1_met.fits;1.32441;26500.5;4.24371;0.170667
20170718002748573_BPB-R1_snap.fits;1.31407;26543;1.11931;0
20170718002854962_BPB-R1_met.fits;1.39525;26500.5;4.08284;0.170667
20170718002848647_BPB-R1_snap.fits;1.31603;26544.4;1.13064;0
20170718002948722_BPB-R1_snap.fits;1.29999;26541.5;1.0971;0
20170718003048797_BPB-R1_snap.fits;1.35879;26463.9;0.987167;0
20170718003148871_BPB-R1_snap.fits;1.14937;26485.8;1.12001;0
20170718003316935_BPB-R1_met.fits;1.31596;26506.3;3.29151;4.94933
20170718003340829_BPB-R1_met.fits;1.41313;26518.1;3.06797;0.170667
20170718003248946_BPB-R1_snap.fits;1.33156;26516.6;1.084;0
20170718003431346_BPB-R1_met.fits;1.32624;26512.2;4.64872;0.170667
20170718003349021_BPB-R1_snap.fits;1.2711;26543;1.15968;0
20170718003449095_BPB-R1_snap.fits;1.28131;26541.5;1.07579;0
20170718003549170_BPB-R1_snap.fits;1.24875;26543;0.952833;0
20170718003649245_BPB-R1_snap.fits;1.40224;26534.2;1.27691;0
20170718003750173_BPB-R1_met.fits;1.18855;26493.2;3.70819;0.341333
20170718003749319_BPB-R1_snap.fits;1.37673;26490.2;0.975932;0
20170718003849394_BPB-R1_snap.fits;1.20492;26491.7;0.993039;0
20170718003949469_BPB-R1_snap.fits;1.25079;26504.9;1.09312;0
20170718004051762_BPB-R1_met.fits;1.29348;26488.8;4.38447;0.170667
20170718004049543_BPB-R1_snap.fits;1.27896;26540;1.38182;0
20170718004149618_BPB-R1_snap.fits;1.25922;26540;0.951437;0
20170718004249693_BPB-R1_snap.fits;1.61253;26543;1.21103;0
20170718004349767_BPB-R1_snap.fits;1.4567;26538.6;1.24136;0
20170718004449842_BPB-R1_snap.fits;1.1329;26540;1.01125;0
20170718004557767_BPB-R1_met.fits;1.53237;26497.6;3.212;0.170667
20170718004549917_BPB-R1_snap.fits;1.25565;26462.4;1.07716;0
20170718004710642_BPB-R1_met.fits;1.15676;26502;3.00461;0.170667
20170718004736413_BPB-R1_met.fits;1.37675;26499;2.79229;0.341333
20170718004649991_BPB-R1_snap.fits;1.15959;26478.5;1.19324;0
20170718004750066_BPB-R1_snap.fits;1.23326;26450.7;0.81189;0
20170718004906695_BPB-R1_met.fits;1.14999;26513.7;6.52731;0.341333
20170718004932466_BPB-R1_met.fits;1.1726;26484.4;2.56003;0.170667
20170718004934685_BPB-R1_met.fits;1.34071;26506.3;3.68557;0.170667
20170718004850141_BPB-R1_snap.fits;1.42213;26463.9;1.14855;0
20170718004950215_BPB-R1_snap.fits;1.37022;26519.5;1.03148;0
20170718005109746_BPB-R1_met.fits;1.11862;26503.4;7.04484;0.341333
20170718005050290_BPB-R1_snap.fits;1.3524;26512.2;1.27372;0
20170718005150365_BPB-R1_snap.fits;1.42397;26452.1;1.10675;0
20170718005250439_BPB-R1_snap.fits;1.30304;26482.9;1.0712;0
20170718005350514_BPB-R1_snap.fits;1.17046;26540;0.991558;0
20170718005539911_BPB-R1_met.fits;1.27905;26503.4;7.64878;0.341333
20170718005450589_BPB-R1_snap.fits;1.30796;26525.4;1.02326;0
20170718005637938_BPB-R1_met.fits;1.16937;26488.8;2.42697;0.170667
20170718005550663_BPB-R1_snap.fits;1.39999;26541.5;0.998131;0
20170718005702002_BPB-R1_met.fits;1.26053;26490.2;2.91101;0.170667
20170718005650738_BPB-R1_snap.fits;1.17272;26541.5;0.937849;0
20170718005750813_BPB-R1_snap.fits;1.23664;26540;1.2592;0
20170718005850887_BPB-R1_snap.fits;1.42461;26541.5;1.06794;0
20170718005950962_BPB-R1_snap.fits;1.19493;26455.1;1.396;0
