#timestamp,LO_Frequency 
1500393615.8,286046998.7
1500393635.8,286047000.3
1500393655.7,286047000.2
1500393675.6,286046998.1
1500393695.5,286046999.7
1500393715.5,286047002.6
1500393735.4,286046998.3
1500393755.3,286047002.6
1500393775.3,286046999.6
1500393795.2,286046998.9
1500393815.1,286047000.6
1500393835.0,286047001.0
1500393835.9,286047001.0
1500393855.9,286046999.1
1500393875.8,286047001.0
1500393895.7,286046998.6
1500393915.6,286047000.4
1500393935.6,286047001.2
1500393955.5,286046999.3
1500393975.4,286046998.1
1500393995.3,286047001.9
1500394015.3,286047001.2
1500394035.2,286046999.2
1500394055.1,286046998.6
1500394075.0,286046999.9
1500394076.0,286046999.9
1500394095.9,286047001.0
1500394115.8,286046998.3
1500394135.7,286047002.5
1500394155.7,286046998.6
1500394175.6,286047000.1
1500394195.5,286047000.3
1500394215.4,286047000.1
1500394235.4,286047000.1
1500394255.3,286047000.4
1500394275.2,286047000.6
1500394295.1,286047000.8
1500394315.1,286046998.7
1500394316.0,286046998.7
1500394335.6,286047002.5
1500394355.5,286046998.6
1500394375.4,286047000.1
1500394395.4,286047000.1
1500394415.3,286047000.1
1500394435.2,286046999.8
1500394455.1,286047002.7
1500394475.1,286046999.4
1500394476.0,286046999.4
1500394495.9,286046998.9
1500394515.8,286047000.1
1500394535.8,286047000.5
1500394555.7,286047000.4
1500394575.6,286047000.7
1500394595.5,286046998.6
1500394615.5,286047000.2
1500394635.4,286047001.1
1500394655.3,286046998.6
1500394675.2,286047000.2
1500394695.2,286046998.5
1500394715.1,286047002.1
1500394716.0,286047002.1
1500394735.0,286046999.6
1500394735.9,286046999.6
1500394755.9,286047001.1
1500394775.8,286046999.1
1500394795.7,286046998.8
1500394815.6,286046999.7
1500394835.6,286047002.5
1500394855.5,286046998.7
1500394875.4,286047001.0
1500394895.3,286046998.2
1500394915.3,286047002.3
1500394935.2,286046998.1
1500394955.1,286047001.6
1500394975.0,286047000.0
1500394975.9,286047000.0
1500394995.9,286047000.0
1500395015.8,286047000.0
1500395035.7,286047000.0
1500395055.6,286046999.9
1500395075.6,286046999.8
1500395095.5,286047002.8
1500395115.4,286046998.7
1500395135.3,286046998.8
1500395155.3,286047000.4
1500395175.2,286047000.8
1500395195.1,286047000.3
1500395215.0,286047000.0
1500395216.0,286047000.0
1500395235.9,286047000.3
1500395255.8,286047000.5
1500395275.7,286047000.9
1500395295.7,286046998.9
1500395315.6,286047000.4
1500395335.5,286046999.8
1500395355.4,286046999.9
1500395375.4,286046999.7
1500395395.3,286047002.2
1500395415.2,286046998.4
1500395435.1,286046999.8
1500395455.1,286047002.4
1500395456.0,286047002.4
1500395475.0,286046997.7
1500395475.9,286046997.7
1500395495.8,286047002.3
1500395515.8,286046998.6
1500395535.7,286047000.2
1500395555.6,286047000.2
1500395575.5,286047000.4
1500395595.5,286046998.6
1500395615.4,286047001.0
1500395635.3,286047001.2
1500395655.2,286046999.0
1500395675.2,286047000.9
1500395695.1,286046998.3
1500395715.0,286046999.8
1500395715.9,286046999.8
1500395735.9,286047002.6
1500395755.8,286046999.0
1500395775.7,286047000.0
1500395795.6,286047000.3
1500395815.6,286047000.4
1500395835.5,286046999.9
1500395855.4,286047000.4
1500395875.3,286047001.1
1500395895.3,286046998.1
1500395915.2,286047002.2
1500395935.1,286047000.8
1500395955.0,286046998.3
1500395956.0,286046998.3
1500395975.9,286047004.0
1500395995.8,286046998.7
1500396015.7,286047000.7
1500396035.7,286046998.1
1500396055.6,286046999.8
1500396075.5,286047002.2
1500396095.4,286047000.7
1500396115.4,286046998.2
1500396135.3,286047001.9
1500396155.2,286046998.1
1500396175.1,286047001.7
1500396195.1,286046998.2
1500396196.0,286046998.2
1500396215.9,286047003.7
1500396235.8,286046999.9
1500396255.8,286046999.7
1500396275.7,286046999.8
1500396295.6,286047000.4
1500396315.5,286047002.8
1500396335.5,286046998.8
1500396355.4,286047000.6
1500396375.3,286047000.6
1500396395.2,286047000.8
1500396415.2,286046998.7
1500396435.1,286047000.1
1500396436.0,286047000.1
1500396455.0,286046999.8
1500396455.9,286046999.8
1500396475.9,286047001.9
1500396495.8,286046998.2
1500396515.7,286047002.7
1500396535.6,286046998.3
1500396555.6,286047002.7
1500396575.5,286046998.1
1500396595.4,286046999.8
1500396615.3,286047001.6
1500396635.3,286047000.0
1500396655.2,286047000.0
1500396675.1,286046999.7
1500396695.0,286047002.3
1500396695.9,286047002.3
1500396715.9,286046997.4
1500396735.8,286046998.2
1500396755.7,286047000.1
1500396775.6,286047002.7
1500396795.6,286046998.1
1500396815.5,286047002.4
1500396835.4,286047000.5
1500396855.3,286047001.2
1500396875.3,286046999.0
1500396895.2,286047000.5
1500396915.1,286047001.1
1500396935.0,286046998.9
1500396936.0,286046998.9
1500396955.9,286047000.4
1500396975.8,286047000.1
1500396995.7,286046999.8
1500397015.7,286047002.0
1500397035.6,286046998.7
1500397055.5,286047002.8
1500397075.4,286046998.6
1500397095.4,286047000.9
1500397115.3,286046998.6
1500397135.2,286046999.7
1500397155.1,286047002.7
1500397175.1,286047001.1
1500397176.0,286047001.1
1500397195.9,286046999.5
