#timestamp,LO_Frequency 
1500411615.2,286047000.2
1500411635.1,286047002.6
1500411655.0,286047001.1
1500411655.9,286047001.1
1500411675.9,286046999.4
1500411695.8,286046998.6
1500411715.7,286046999.7
1500411735.6,286047002.2
1500411755.6,286047000.3
1500411775.5,286047002.8
1500411795.4,286046999.5
1500411815.3,286046998.5
1500411835.3,286047002.3
1500411855.2,286046998.9
1500411875.1,286047002.2
1500411895.0,286046999.9
1500411896.0,286046999.9
1500411915.9,286047000.3
1500411935.8,286046999.9
1500411955.7,286046999.7
1500411975.7,286047002.7
1500411995.6,286046998.1
1500412015.5,286047000.6
1500412035.4,286047002.7
1500412055.4,286046998.8
1500412075.3,286047000.0
1500412095.2,286047002.8
1500412115.1,286047001.1
1500412135.1,286046999.2
1500412136.0,286046999.2
1500412155.9,286046999.9
1500412175.8,286047002.6
1500412195.8,286046998.1
1500412215.7,286047002.3
1500412235.6,286047000.2
1500412255.5,286047000.7
1500412275.5,286047000.9
1500412295.4,286047000.7
1500412315.3,286046998.1
1500412335.2,286047001.9
1500412355.2,286047000.1
1500412375.1,286046999.7
1500412376.0,286046999.7
1500412395.0,286047001.7
1500412395.9,286047001.7
1500412415.9,286047000.7
1500412435.8,286046998.2
1500412455.7,286047002.3
1500412475.6,286047001.1
1500412495.6,286047001.2
1500412515.5,286046998.4
1500412535.4,286046999.9
1500412555.3,286047002.0
1500412575.3,286047000.2
1500412595.2,286046999.7
1500412615.1,286047002.2
1500412635.0,286047000.7
1500412635.9,286047000.7
1500412655.9,286046998.6
1500412675.8,286047002.3
1500412695.7,286047000.7
1500412715.6,286046998.8
1500412735.2,286047000.6
1500412755.1,286046999.8
1500412775.0,286047002.4
1500412775.9,286047002.4
1500412795.9,286046997.3
1500412815.8,286047000.6
1500412835.7,286046998.2
1500412855.6,286047004.3
1500412875.6,286046998.6
1500412895.5,286047000.2
1500412915.4,286047000.2
1500412935.3,286046999.9
1500412955.3,286047001.6
1500412975.2,286046999.9
1500412995.1,286047002.2
1500413015.1,286047000.8
1500413016.0,286047000.8
1500413035.9,286046998.2
1500413055.8,286047000.6
1500413075.7,286046999.0
1500413095.7,286047004.1
1500413115.6,286046998.4
1500413135.5,286047002.4
1500413155.4,286046998.4
1500413175.4,286047002.3
1500413195.3,286047001.0
1500413215.2,286046998.5
1500413235.1,286047001.5
1500413255.1,286047000.1
1500413256.0,286047000.1
1500413275.9,286047000.6
1500413295.8,286047000.3
1500413315.8,286047002.8
1500413335.7,286046999.2
1500413355.6,286047000.9
1500413375.5,286046998.1
1500413395.5,286047001.9
1500413415.4,286047000.3
1500413435.3,286047000.4
1500413455.2,286047000.2
1500413475.2,286047002.2
1500413495.1,286046998.3
1500413496.0,286046998.3
1500413515.0,286047003.7
1500413515.9,286047003.7
1500413535.9,286046997.5
1500413555.8,286046998.6
1500413575.7,286047002.4
1500413595.6,286046998.2
1500413615.6,286047002.7
1500413635.5,286047000.6
1500413655.4,286047000.6
1500413675.3,286046998.5
1500413695.3,286047002.3
1500413715.2,286046998.4
1500413735.1,286046999.7
1500413755.0,286047001.4
1500413755.9,286047001.4
1500413775.9,286046998.5
1500413795.8,286047002.7
1500413815.7,286046999.6
1500413835.7,286047002.2
1500413855.6,286046996.7
1500413875.5,286047001.7
1500413895.4,286046999.7
1500413915.4,286047001.7
1500413935.3,286047002.3
1500413955.2,286046998.6
1500413975.1,286047000.0
1500413995.1,286047001.8
1500413996.0,286047001.8
1500414015.9,286046998.7
1500414035.8,286047000.3
1500414055.8,286047002.8
1500414075.7,286046999.0
1500414095.6,286047000.9
1500414115.5,286046998.2
1500414135.5,286047004.3
1500414155.4,286046999.0
1500414175.3,286047000.5
1500414195.2,286047001.0
1500414215.2,286046999.0
1500414235.1,286047001.0
1500414236.0,286047001.0
1500414255.0,286046996.5
1500414255.9,286046996.5
1500414275.9,286047007.4
1500414295.8,286046998.7
1500414315.7,286047000.2
1500414335.6,286046998.2
1500414355.6,286047003.8
1500414375.5,286046998.3
1500414395.4,286047001.9
1500414415.3,286047001.0
1500414435.3,286047000.8
1500414455.2,286046999.3
1500414475.1,286046999.9
1500414495.0,286047002.2
1500414495.9,286047002.2
1500414515.9,286046996.6
1500414535.8,286046999.7
1500414555.7,286047002.0
1500414575.6,286046999.7
1500414595.6,286047002.5
1500414615.5,286046999.0
1500414635.4,286047001.0
1500414655.3,286047001.2
1500414675.3,286046998.8
1500414695.2,286047000.4
1500414715.1,286046999.9
1500414735.0,286047002.5
1500414736.0,286047002.5
1500414755.9,286046996.2
1500414775.8,286047002.3
1500414795.7,286046998.1
1500414815.7,286047002.2
1500414835.6,286046996.5
1500414855.5,286047003.4
1500414875.4,286047000.7
1500414895.4,286047000.8
1500414915.3,286047001.2
1500414935.2,286046998.3
1500414955.1,286047002.5
1500414975.1,286047001.0
1500414976.0,286047001.0
1500414995.9,286046999.1
1500415015.8,286047001.1
1500415035.8,286046998.2
1500415055.7,286047002.4
1500415075.6,286046998.5
1500415095.5,286047002.0
1500415115.5,286047000.0
1500415135.4,286047002.8
1500415155.3,286046997.5
1500415175.2,286046999.8
1500415195.2,286047000.3
