#timestamp,LO_Frequency 
1500339615.8,286047001.2
1500339635.8,286046998.3
1500339655.7,286047000.6
1500339675.6,286047001.0
1500339695.5,286046998.9
1500339715.5,286047000.7
1500339735.4,286046998.3
1500339755.3,286047000.2
1500339775.2,286047000.9
1500339795.2,286047001.2
1500339815.1,286046999.4
1500339835.0,286046998.8
1500339835.9,286046998.8
1500339855.9,286047002.0
1500339875.8,286047000.7
1500339895.7,286046998.9
1500339915.6,286047000.3
1500339935.6,286047000.2
1500339955.5,286047000.7
1500339975.4,286046998.5
1500339995.3,286047000.1
1500340015.3,286047002.7
1500340035.2,286046996.8
1500340055.1,286047002.4
1500340075.0,286046998.7
1500340075.9,286046998.7
1500340095.9,286046999.8
1500340115.8,286046999.7
1500340135.7,286047002.7
1500340155.6,286046998.9
1500340175.6,286046998.6
1500340195.5,286047002.5
1500340215.4,286047001.1
1500340235.3,286046999.6
1500340255.3,286046997.1
1500340275.2,286047000.2
1500340295.1,286047000.3
1500340315.1,286047000.5
1500340316.0,286047000.5
1500340335.9,286046998.5
1500340355.8,286047000.2
1500340375.7,286046999.9
1500340395.7,286047000.1
1500340415.6,286046999.9
1500340435.5,286046999.8
1500340455.4,286046999.7
1500340475.4,286047002.0
1500340495.3,286046998.1
1500340515.2,286047002.4
1500340535.1,286047001.1
1500340555.1,286046999.6
1500340556.0,286046999.6
1500340575.0,286046998.2
1500340575.9,286046998.2
1500340595.8,286047003.9
1500340615.8,286046999.0
1500340635.7,286047000.5
1500340655.6,286046998.5
1500340675.5,286047000.2
1500340695.5,286047000.0
1500340715.4,286047002.4
1500340735.3,286046999.3
1500340755.2,286046998.7
1500340775.2,286047000.6
1500340795.1,286046998.8
1500340815.0,286047003.9
1500340815.9,286047003.9
1500340835.9,286046992.1
1500340855.8,286047002.5
1500340875.7,286046998.6
1500340895.6,286047000.6
1500340915.6,286046998.4
1500340935.5,286046999.9
1500340955.4,286047002.5
1500340975.3,286046998.3
1500340995.3,286047000.5
1500341015.2,286047000.4
1500341035.1,286047001.0
1500341055.0,286046998.4
1500341056.0,286046998.4
1500341075.9,286047001.8
1500341095.8,286047001.0
1500341115.7,286046998.3
1500341135.7,286047002.2
1500341155.6,286046998.3
1500341175.5,286047000.5
1500341195.4,286047000.3
1500341215.4,286047001.0
1500341235.3,286046998.3
1500341255.2,286046999.8
1500341275.1,286046999.8
1500341295.1,286047002.4
1500341296.0,286047002.4
1500341315.9,286046997.9
1500341335.8,286046998.7
1500341355.7,286046998.1
1500341375.7,286047001.9
1500341395.6,286047000.5
1500341415.5,286047000.7
1500341435.4,286046998.2
1500341455.4,286047002.7
1500341475.3,286046998.3
1500341495.2,286047000.4
1500341515.1,286046999.9
1500341535.1,286046999.9
1500341536.0,286046999.9
1500341555.0,286047000.5
1500341555.9,286047000.5
1500341575.8,286047001.2
1500341595.8,286046999.4
1500341615.7,286046998.6
1500341635.6,286047000.0
1500341655.5,286046999.9
1500341675.5,286047000.9
1500341695.4,286047000.7
1500341715.3,286046998.5
1500341735.3,286047000.2
1500341755.2,286047000.0
1500341775.1,286047000.0
1500341795.0,286046999.7
1500341795.9,286046999.7
1500341815.9,286047002.1
1500341835.8,286047000.8
1500341855.7,286046999.1
1500341875.6,286047001.2
1500341895.6,286046999.2
1500341915.5,286046998.6
1500341935.4,286046999.8
1500341955.3,286047002.4
1500341975.3,286046999.5
1500341995.2,286046998.8
1500342015.1,286047000.6
1500342035.0,286047001.1
1500342036.0,286047001.1
1500342055.9,286046999.2
1500342075.8,286046999.3
1500342095.7,286046998.1
1500342115.7,286047002.3
1500342135.6,286047001.0
1500342155.5,286046998.4
1500342175.4,286047000.2
1500342195.4,286047000.9
1500342215.3,286047000.8
1500342235.2,286046998.8
1500342255.1,286047000.9
1500342275.3,286046998.1
1500342295.2,286047002.0
1500342315.1,286047000.6
1500342335.1,286047000.8
1500342336.0,286047000.8
1500342355.0,286046998.4
1500342355.9,286046998.4
1500342375.8,286047002.1
1500342395.8,286046998.1
1500342415.7,286047002.6
1500342435.6,286047000.8
1500342455.5,286046998.8
1500342475.5,286047000.4
1500342495.4,286047001.2
1500342515.3,286046996.6
1500342535.2,286047002.7
1500342555.2,286046999.3
1500342575.1,286047001.0
1500342595.0,286046999.3
1500342595.9,286046999.3
1500342615.9,286047000.9
1500342635.8,286046998.2
1500342655.7,286047002.3
1500342675.6,286046998.8
1500342695.6,286047000.2
1500342715.5,286046999.8
1500342735.4,286047002.2
1500342755.3,286046998.5
1500342775.3,286046999.8
1500342795.2,286047002.8
1500342815.1,286046999.0
1500342835.0,286047000.8
1500342836.0,286047000.8
1500342855.9,286046999.2
1500342875.8,286046998.3
1500342895.7,286047000.5
1500342915.7,286047000.0
1500342935.6,286046999.9
1500342955.5,286047000.5
1500342975.4,286047000.0
1500342995.4,286047000.2
1500343015.3,286047000.0
1500343035.2,286047002.8
1500343055.1,286046996.5
1500343075.1,286047002.7
1500343076.0,286047002.7
1500343095.9,286046997.6
1500343115.8,286046999.0
1500343135.8,286047001.2
1500343155.7,286046999.4
1500343175.6,286046998.6
1500343195.5,286047000.6
