# file name; noise; peak f.; mag.; duration
20170718035708103_BPB-R1_met.fits;1.5969;26499;3.32275;0.170667
20170718035730119_BPB-R1_met.fits;1.57983;26518.1;4.12778;0.170667
20170718035743773_BPB-R1_met.fits;1.04814;26499;2.11369;0.170667
20170718035835314_BPB-R1_met.fits;1.23549;26510.7;2.5612;0.170667
20170718040004402_BPB-R1_snap.fits;1.31153;26463.9;0.776987;0
20170718040104477_BPB-R1_snap.fits;1.29992;26453.6;0.997276;0
20170718040204551_BPB-R1_snap.fits;1.40235;26547.4;1.34546;0
20170718040304626_BPB-R1_snap.fits;1.43606;26510.7;1.30924;0
20170718040404701_BPB-R1_snap.fits;1.431;26521;0.997614;0
20170718040504775_BPB-R1_snap.fits;1.26667;26543;0.947641;0
20170718040604850_BPB-R1_snap.fits;1.546;26487.3;1.33853;0
20170718040704925_BPB-R1_snap.fits;1.41488;26513.7;1.1968;0
20170718040804999_BPB-R1_snap.fits;1.34585;26459.5;1.23677;0
20170718040905074_BPB-R1_snap.fits;1.25191;26500.5;1.46455;0
20170718041005149_BPB-R1_snap.fits;1.14814;26460.9;1.03383;0
20170718041105223_BPB-R1_snap.fits;1.79541;26455.1;1.18728;0
20170718041205298_BPB-R1_snap.fits;1.44412;26500.5;1.19886;0
20170718041305373_BPB-R1_snap.fits;1.61698;26485.8;1.22306;0
20170718041455965_BPB-R1_met.fits;1.5472;26449.2;5.00422;0.341333
20170718041405447_BPB-R1_snap.fits;1.39529;26534.2;1.68857;0
20170718041505522_BPB-R1_snap.fits;1.27154;26538.6;1.24844;0
20170718041647069_BPB-R1_met.fits;1.29948;26485.8;3.10659;0.170667
20170718041650482_BPB-R1_met.fits;1.46204;26484.4;3.04981;0.170667
20170718041605597_BPB-R1_snap.fits;1.51358;26525.4;1.237;0
20170718041705671_BPB-R1_snap.fits;1.41702;26462.4;1.0124;0
20170718041805746_BPB-R1_snap.fits;1.32422;26465.3;1.17644;0
20170718041919303_BPB-R1_met.fits;1.66797;26477.1;3.74434;0.170667
20170718041905821_BPB-R1_snap.fits;1.37362;26453.6;0.85734;0
20170718042008967_BPB-R1_met.fits;1.35508;26502;3.67597;0.341333
20170718042005895_BPB-R1_snap.fits;1.4519;26502;1.10275;0
20170718042105970_BPB-R1_snap.fits;1.33686;26465.3;1.45244;0
20170718042206045_BPB-R1_snap.fits;1.51733;26455.1;1.36225;0
20170718042306119_BPB-R1_snap.fits;1.31847;26494.6;1.07337;0
20170718042406194_BPB-R1_snap.fits;1.47863;26504.9;1.17437;0
20170718042506269_BPB-R1_snap.fits;1.58691;26469.7;1.15646;0
20170718042606343_BPB-R1_snap.fits;1.22739;26493.2;1.24401;0
20170718042706418_BPB-R1_snap.fits;1.07604;26482.9;1.11498;0
20170718042806493_BPB-R1_snap.fits;1.1438;26456.5;0.949553;0
20170718042923805_BPB-R1_met.fits;1.34371;26541.5;2.80602;0.170667
20170718042906567_BPB-R1_snap.fits;1.27837;26474.1;0.984816;0
20170718043006642_BPB-R1_snap.fits;1.18449;26497.6;1.09736;0
20170718043106717_BPB-R1_snap.fits;1.31304;26528.3;1.02565;0
20170718043206791_BPB-R1_snap.fits;1.49931;26493.2;1.29895;0
20170718043306866_BPB-R1_snap.fits;1.349;26499;1.17823;0
20170718043406941_BPB-R1_snap.fits;1.29296;26502;1.22462;0
20170718043507015_BPB-R1_snap.fits;1.31776;26504.9;1.29373;0
20170718043607090_BPB-R1_snap.fits;1.1422;26547.4;1.08256;0
20170718043707165_BPB-R1_snap.fits;1.19872;26465.3;1.34858;0
20170718043807239_BPB-R1_snap.fits;1.39534;26529.8;1.06899;0
20170718043907314_BPB-R1_snap.fits;1.15098;26547.4;1.65697;0
20170718044007389_BPB-R1_snap.fits;1.33094;26516.6;1.08824;0
20170718044107463_BPB-R1_snap.fits;1.22823;26488.8;1.01265;0
20170718044207538_BPB-R1_snap.fits;1.36329;26500.5;0.912637;0
20170718044307613_BPB-R1_snap.fits;1.2464;26512.2;0.913009;0
20170718044407687_BPB-R1_snap.fits;1.19991;26487.3;1.11021;0
20170718044507762_BPB-R1_snap.fits;1.10399;26487.3;1.19244;0
20170718044607837_BPB-R1_snap.fits;1.15022;26528.3;0.923657;0
20170718044707911_BPB-R1_snap.fits;1.19925;26450.7;1.12825;0
20170718044807986_BPB-R1_snap.fits;1.31856;26529.8;1.05022;0
20170718044908061_BPB-R1_snap.fits;1.13747;26452.1;1.1194;0
20170718045008135_BPB-R1_snap.fits;1.28045;26541.5;1.256;0
20170718045108210_BPB-R1_snap.fits;1.30133;26482.9;1.12292;0
20170718045251122_BPB-R1_met.fits;1.19019;26456.5;5.61045;0.341333
20170718045208285_BPB-R1_snap.fits;1.32055;26518.1;1.17625;0
20170718045302045_BPB-R1_met.fits;1.38656;26449.2;2.95605;0.170667
20170718045308359_BPB-R1_snap.fits;1.09629;26509.3;1.28423;0
20170718045408434_BPB-R1_snap.fits;1.43225;26471.2;1.55466;0
20170718045508509_BPB-R1_snap.fits;1.32796;26466.8;1.10215;0
20170718045608583_BPB-R1_snap.fits;1.24631;26481.4;1.09163;0
20170718045708658_BPB-R1_snap.fits;1.16898;26499;0.990747;0
20170718045808733_BPB-R1_snap.fits;1.34048;26496.1;1.22123;0
20170718045908807_BPB-R1_snap.fits;1.21677;26484.4;1.08826;0
