#timestamp,LO_Frequency 
1500397215.8,286046998.9
1500397235.8,286047000.5
1500397255.7,286047000.7
1500397275.6,286047000.9
1500397295.5,286046999.0
1500397315.5,286047000.3
1500397335.4,286047000.1
1500397355.3,286047002.8
1500397375.2,286046998.2
1500397395.2,286046999.8
1500397415.1,286047002.6
1500397416.0,286047002.6
1500397435.0,286046997.6
1500397435.9,286046997.6
1500397455.9,286047000.2
1500397475.8,286047002.8
1500397495.7,286046998.5
1500397515.6,286047000.5
1500397535.6,286046999.7
1500397555.5,286047001.5
1500397575.4,286047002.4
1500397595.3,286046998.6
1500397615.3,286047000.9
1500397635.2,286046999.8
1500397655.1,286046999.7
1500397675.0,286046999.7
1500397675.9,286046999.7
1500397695.9,286047004.0
1500397715.8,286046998.7
1500397735.7,286046998.1
1500397755.6,286047004.3
1500397775.6,286046998.4
1500397795.5,286047002.8
1500397815.4,286046996.9
1500397835.3,286047001.9
1500397855.3,286047000.0
1500397875.2,286047000.9
1500397895.1,286047000.3
1500397915.0,286047001.0
1500397916.0,286047001.0
1500397935.9,286047000.5
1500397955.8,286047001.2
1500397975.7,286046999.0
1500397995.7,286046999.8
1500398015.6,286047000.0
1500398035.5,286047000.1
1500398055.4,286047002.7
1500398075.4,286047000.8
1500398095.3,286046998.3
1500398115.2,286047000.0
1500398135.1,286047002.7
1500398155.1,286046998.9
1500398156.0,286046998.9
1500398175.9,286047002.3
1500398195.8,286046999.6
1500398215.8,286047000.5
1500398235.7,286047000.4
1500398255.6,286047000.3
1500398275.5,286046998.5
1500398295.5,286047000.1
1500398315.4,286047002.8
1500398335.3,286046998.2
1500398355.2,286047002.6
1500398375.2,286047000.6
1500398395.1,286047000.4
1500398415.0,286046998.2
1500398415.9,286046998.2
1500398435.9,286047005.6
1500398455.8,286047001.0
1500398475.7,286046999.5
1500398495.6,286046998.2
1500398515.6,286047003.9
1500398535.5,286046999.3
1500398555.4,286047000.4
1500398575.3,286047000.5
1500398595.3,286047000.5
1500398615.2,286047000.5
1500398635.1,286047000.2
1500398655.0,286047000.9
1500398655.9,286047000.9
1500398675.9,286046998.4
1500398695.8,286046999.9
1500398715.7,286047001.8
1500398735.6,286047000.1
1500398755.6,286046999.8
1500398775.5,286047002.5
1500398795.4,286047001.2
1500398815.3,286046998.8
1500398835.3,286046999.8
1500398855.2,286047002.6
1500398875.1,286046998.9
1500398895.0,286047000.0
1500398896.0,286047000.0
1500398915.9,286047000.2
1500398935.8,286047000.0
1500398955.7,286047002.3
1500398975.7,286047000.8
1500398995.6,286046998.8
1500399015.5,286047002.7
1500399035.4,286046999.1
1500399055.4,286046998.2
1500399075.3,286047001.7
1500399095.2,286046999.8
1500399115.1,286047000.0
1500399135.1,286047002.1
1500399136.0,286047002.1
1500399155.9,286046996.5
1500399175.8,286046999.8
1500399195.8,286047002.2
1500399215.7,286046998.3
1500399235.6,286047000.0
1500399255.5,286046998.1
1500399275.5,286047001.3
1500399295.4,286047002.0
1500399315.3,286047000.9
1500399335.2,286046998.3
1500399355.2,286047000.4
1500399375.1,286047000.5
1500399376.0,286047000.5
1500399395.0,286046998.2
1500399395.9,286046998.2
1500399415.9,286047001.5
1500399435.8,286047001.4
1500399455.7,286047001.2
1500399475.6,286046999.5
1500399495.6,286046999.0
1500399515.5,286046998.6
1500399535.4,286047002.8
1500399555.3,286046996.9
1500399575.3,286046999.7
1500399595.2,286047000.8
1500399615.1,286046998.7
1500399635.0,286047000.4
1500399635.9,286047000.4
1500399655.9,286047001.1
1500399675.8,286047001.2
1500399695.7,286046997.7
1500399715.6,286047000.0
1500399735.6,286047000.1
1500399755.5,286047000.7
1500399775.4,286047001.0
1500399795.3,286046999.4
1500399815.3,286046998.5
1500399835.2,286046999.7
1500399855.1,286047002.5
1500399875.0,286046998.7
1500399876.0,286046998.7
1500399895.9,286047002.5
1500399915.8,286047000.9
1500399935.7,286046999.5
1500399955.7,286046998.5
1500399975.6,286046999.8
1500399995.5,286047002.4
1500400015.4,286046998.8
1500400035.4,286047000.1
1500400055.3,286047000.2
1500400075.2,286046999.8
1500400095.1,286047002.5
1500400115.1,286046998.5
1500400116.0,286046998.5
1500400135.9,286047001.3
1500400155.8,286047000.1
1500400175.8,286047002.3
1500400195.7,286047000.4
1500400215.6,286047000.7
1500400235.5,286047000.8
1500400255.5,286046998.2
1500400275.4,286047002.4
1500400295.3,286046998.6
1500400315.2,286047000.5
1500400335.2,286047000.3
1500400355.1,286047002.7
1500400356.0,286047002.7
1500400375.0,286046997.6
1500400375.9,286046997.6
1500400395.9,286047001.5
1500400415.8,286046999.7
1500400435.7,286047002.3
1500400455.6,286047000.3
1500400475.6,286047000.3
1500400495.5,286046998.2
1500400515.4,286047001.7
1500400535.3,286047002.8
1500400555.3,286046998.6
1500400575.2,286046999.9
1500400595.1,286046999.8
1500400615.0,286047002.8
1500400615.9,286047002.8
1500400635.9,286046995.7
1500400655.8,286046999.9
1500400675.7,286047002.1
1500400695.6,286047001.2
1500400715.6,286046998.6
1500400735.5,286047002.4
1500400755.4,286046998.4
1500400775.3,286047002.5
1500400795.3,286046998.4
