#timestamp,LO_Frequency 
1500418815.1,286047000.4
1500418835.1,286047002.7
1500418836.0,286047002.7
1500418855.9,286046995.8
1500418875.8,286047000.0
1500418895.7,286047001.0
1500418915.7,286047000.8
1500418935.6,286047001.2
1500418955.5,286046998.7
1500418975.4,286047000.5
1500418995.4,286047000.7
1500419015.3,286047001.2
1500419035.2,286046998.8
1500419055.2,286047001.1
1500419075.1,286046998.6
1500419076.0,286046998.6
1500419095.0,286047001.4
1500419095.9,286047001.4
1500419115.9,286047000.4
1500419135.8,286047002.3
1500419155.7,286046997.0
1500419175.6,286047002.5
1500419195.6,286047000.1
1500419215.5,286047000.4
1500419235.4,286047000.3
1500419255.3,286047000.1
1500419275.3,286047000.2
1500419295.2,286047000.1
1500419315.1,286047002.6
1500419335.0,286046998.3
1500419335.9,286046998.3
1500419355.9,286047003.3
1500419375.8,286047001.1
1500419395.7,286046998.1
1500419415.6,286047002.6
1500419435.6,286047000.8
1500419455.5,286046998.2
1500419475.4,286047002.4
1500419495.3,286047001.1
1500419515.3,286046999.4
1500419535.2,286047001.0
1500419555.1,286046998.1
1500419575.0,286047002.4
1500419576.0,286047002.4
1500419595.9,286046997.8
1500419615.8,286047001.1
1500419635.7,286046998.6
1500419655.7,286046999.9
1500419675.6,286047002.4
1500419695.5,286047001.1
1500419715.4,286046999.4
1500419735.4,286047001.2
1500419755.3,286046998.7
1500419775.2,286046999.9
1500419795.1,286047002.3
1500419815.1,286046998.7
1500419816.0,286046998.7
1500419835.0,286047001.9
1500419835.9,286047001.9
1500419855.8,286046998.8
1500419875.8,286047000.6
1500419895.7,286047000.2
1500419915.6,286047000.4
1500419935.5,286047000.1
1500419955.5,286047000.2
1500419975.4,286047000.2
1500419995.3,286047000.9
1500420015.2,286046999.9
1500420035.2,286047002.4
1500420055.1,286046998.1
1500420075.0,286047002.4
1500420075.9,286047002.4
1500420095.9,286046997.1
1500420115.8,286047000.1
1500420135.7,286047002.4
1500420155.6,286046998.7
1500420175.6,286047002.4
1500420195.5,286046998.6
1500420215.4,286047002.4
1500420235.3,286046997.3
1500420255.3,286047001.6
1500420275.2,286047000.5
1500420295.1,286047000.5
1500420315.0,286047000.7
1500420316.0,286047000.7
1500420335.9,286046998.7
1500420355.8,286047000.0
1500420375.7,286047000.2
1500420395.7,286047000.2
1500420415.6,286047000.0
1500420435.5,286047002.6
1500420455.4,286046998.4
1500420475.4,286046999.8
1500420495.3,286047002.5
1500420515.2,286046998.5
1500420535.1,286046999.9
1500420555.1,286047002.2
1500420556.0,286047002.2
1500420575.9,286046996.5
1500420595.8,286047002.7
1500420615.7,286046999.4
1500420635.7,286047001.2
1500420655.6,286046998.9
1500420675.5,286047000.9
1500420695.4,286046998.2
1500420715.4,286047002.0
1500420735.3,286047000.7
1500420755.2,286046998.1
1500420775.1,286047001.8
1500420795.1,286046998.2
1500420796.0,286046998.2
1500420815.0,286047002.9
1500420815.9,286047002.9
1500420835.8,286046998.6
1500420855.8,286046999.7
1500420875.7,286047002.8
1500420895.6,286046998.2
1500420915.5,286047002.3
1500420935.5,286046998.4
1500420955.4,286047000.4
1500420975.3,286046999.8
1500420995.2,286047002.6
1500421015.2,286046998.1
1500421035.1,286047002.6
1500421055.0,286046998.9
1500421055.9,286046998.9
1500421075.9,286047002.2
1500421095.8,286047000.9
1500421115.7,286046998.3
1500421135.6,286047002.3
1500421155.6,286047000.8
1500421175.5,286046998.3
1500421195.4,286047002.2
1500421215.3,286046998.2
1500421235.3,286047002.6
1500421255.2,286046998.9
1500421275.1,286047000.4
1500421295.0,286047000.1
1500421296.0,286047000.1
1500421315.9,286047000.0
1500421335.8,286047000.4
1500421355.7,286046999.8
1500421375.7,286047000.9
1500421395.6,286047001.1
1500421415.5,286046999.0
1500421435.4,286046999.9
1500421455.4,286047000.1
1500421475.3,286047002.4
1500421495.2,286046998.6
1500421515.1,286046999.7
1500421535.1,286047002.6
1500421536.0,286047002.6
1500421555.9,286046997.9
1500421575.5,286046998.5
1500421595.4,286047000.2
1500421615.3,286047000.3
1500421635.3,286046999.9
1500421655.2,286047002.7
1500421675.1,286046999.4
1500421695.0,286047000.2
1500421695.9,286047000.2
1500421715.9,286047000.1
1500421735.8,286047000.0
1500421755.7,286046999.9
1500421775.6,286047002.5
1500421795.6,286046998.3
1500421815.5,286047002.4
1500421835.4,286046998.3
1500421855.3,286047002.3
1500421875.3,286047000.6
1500421895.2,286046998.5
1500421915.1,286046999.7
1500421935.0,286047002.6
1500421936.0,286047002.6
1500421955.9,286046997.7
1500421975.8,286047000.6
1500421995.7,286046998.6
1500422015.7,286047000.1
1500422035.6,286047002.4
1500422055.5,286047000.8
1500422075.4,286046998.5
1500422095.4,286047000.2
1500422115.3,286046999.7
1500422135.2,286046999.7
1500422155.1,286047001.7
1500422175.1,286047000.0
1500422176.0,286047000.0
1500422195.9,286047002.3
1500422215.8,286046998.1
1500422235.8,286047002.4
1500422255.7,286047001.2
1500422275.6,286046998.8
1500422295.5,286047000.5
1500422315.5,286047000.6
1500422335.4,286047000.8
1500422355.3,286046998.1
1500422375.2,286046999.8
1500422395.2,286047002.8
