# file name; noise; peak f.; mag.; duration
20170718135754781_BPB-R1_met.fits;2.17357;26512.2;8.19328;0.341333
20170718135850759_BPB-R1_met.fits;1.67113;26497.6;8.04469;0.170667
20170718135910386_BPB-R1_met.fits;1.44969;26496.1;6.72567;0.170667
20170718135918578_BPB-R1_met.fits;1.34461;26499;3.09884;0.170667
20170718140114119_BPB-R1_met.fits;1.55949;26494.6;13.7577;0.853333
20170718140049202_BPB-R1_snap.fits;1.74582;26482.9;1.255;0
20170718140149277_BPB-R1_snap.fits;1.56512;26543;1.90123;0
20170718140249351_BPB-R1_snap.fits;1.60475;26481.4;1.28375;0
20170718140401543_BPB-R1_met.fits;1.83298;26503.4;4.04311;0.170667
20170718140349426_BPB-R1_snap.fits;1.96573;26472.7;1.43546;0
20170718140449501_BPB-R1_snap.fits;1.89782;26510.7;1.84065;0
20170718140630535_BPB-R1_met.fits;1.47483;26500.5;3.93279;0.170667
20170718140549575_BPB-R1_snap.fits;2.00635;26507.8;1.42096;0
20170718140656306_BPB-R1_met.fits;1.53162;26497.6;5.51772;0.170667
20170718140649650_BPB-R1_snap.fits;1.2692;26532.7;1.36786;0
20170718140802354_BPB-R1_met.fits;1.61867;26500.5;3.60288;0.170667
20170718140835634_BPB-R1_met.fits;1.45016;26497.6;3.55504;0.170667
20170718140749725_BPB-R1_snap.fits;1.4844;26485.8;1.42448;0
20170718140849799_BPB-R1_snap.fits;1.78772;26490.2;1.07676;0
20170718140959602_BPB-R1_met.fits;1.38949;26500.5;2.81101;3.072
20170718140949874_BPB-R1_snap.fits;1.59177;26507.8;1.18418;0
20170718141049949_BPB-R1_snap.fits;1.66254;26506.3;1.6522;0
20170718141150023_BPB-R1_snap.fits;1.60182;26502;1.68786;0
20170718141250098_BPB-R1_snap.fits;1.77965;26494.6;1.33211;0
20170718141344541_BPB-R1_met.fits;1.42067;26502;2.99974;0.170667
20170718141350173_BPB-R1_snap.fits;1.76164;26462.4;1.4485;0
20170718141450247_BPB-R1_snap.fits;1.61598;26506.3;1.07865;0
20170718141600733_BPB-R1_met.fits;1.45109;26500.5;5.08904;0.170667
20170718141550322_BPB-R1_snap.fits;1.85856;26459.5;1.22869;0
20170718141650397_BPB-R1_snap.fits;1.63346;26449.2;1.47408;0
20170718141750471_BPB-R1_snap.fits;1.57348;26525.4;1.18889;0
20170718141850546_BPB-R1_snap.fits;1.58803;26459.5;1.14204;0
20170718141950621_BPB-R1_snap.fits;1.57523;26500.5;2.29449;0
20170718142045063_BPB-R1_met.fits;1.63412;26499;4.13221;0.170667
20170718142053597_BPB-R1_met.fits;1.41171;26494.6;6.93677;0.170667
20170718142050695_BPB-R1_snap.fits;1.49033;26537.1;1.16211;0
20170718142242311_BPB-R1_met.fits;1.42982;26499;10.361;0.341333
20170718142150770_BPB-R1_snap.fits;1.54612;26502;1.39274;0
20170718142250845_BPB-R1_snap.fits;1.54618;26487.3;1.58164;0
20170718142350919_BPB-R1_snap.fits;1.425;26535.6;1.42903;0
20170718142450994_BPB-R1_snap.fits;1.52966;26452.1;1.4018;0
20170718142618546_BPB-R1_met.fits;1.56998;26503.4;3.48772;0.170667
20170718142551069_BPB-R1_snap.fits;1.56318;26480;1.18291;0
20170718142651143_BPB-R1_snap.fits;1.3945;26490.2;1.12301;0
20170718142751218_BPB-R1_snap.fits;1.60217;26512.2;1.32281;0
20170718142942151_BPB-R1_met.fits;1.67247;26499;3.43954;0.341333
20170718142851293_BPB-R1_snap.fits;1.92808;26490.2;1.48212;0
20170718142951367_BPB-R1_snap.fits;1.79313;26518.1;0.937758;0
20170718143129501_BPB-R1_met.fits;1.53371;26497.6;4.16357;0.170667
20170718143051442_BPB-R1_snap.fits;1.63773;26484.4;1.32457;0
20170718143151517_BPB-R1_snap.fits;1.79025;26531.2;1.48189;0
20170718143251762_BPB-R1_met.fits;1.3661;26500.5;3.88114;0.170667
20170718143251591_BPB-R1_snap.fits;1.41359;26484.4;1.34065;0
20170718143359005_BPB-R1_met.fits;1.622;26510.7;4.37551;0.170667
20170718143351666_BPB-R1_snap.fits;1.81117;26456.5;1.31621;0
20170718143451741_BPB-R1_snap.fits;1.74773;26460.9;1.73523;0
20170718143556765_BPB-R1_met.fits;1.5868;26506.3;4.85413;0.170667
20170718143551815_BPB-R1_snap.fits;1.60441;26497.6;1.30581;0
20170718143651890_BPB-R1_snap.fits;1.54646;26465.3;1.27234;0
20170718143751965_BPB-R1_snap.fits;1.71664;26535.6;1.57647;0
20170718143851186_BPB-R1_met.fits;1.52423;26504.9;3.74461;0.341333
20170718143852039_BPB-R1_snap.fits;1.67979;26458;1.42976;0
20170718143952114_BPB-R1_snap.fits;1.30834;26465.3;0.983121;0
20170718144049287_BPB-R1_met.fits;1.7668;26507.8;3.58433;0.170667
20170718144052189_BPB-R1_snap.fits;1.8273;26522.5;1.36147;0
20170718144235101_BPB-R1_met.fits;1.53095;26507.8;4.06084;0.170667
20170718144152263_BPB-R1_snap.fits;1.63765;26523.9;1.78973;0
20170718144252338_BPB-R1_snap.fits;1.50131;26462.4;1.30143;0
20170718144352413_BPB-R1_snap.fits;1.63656;26485.8;1.56796;0
20170718144526621_BPB-R1_met.fits;1.47932;26507.8;3.83813;0.170667
20170718144452487_BPB-R1_snap.fits;1.5853;26545.9;1.25591;0
20170718144552562_BPB-R1_snap.fits;1.42577;26487.3;1.05644;0
20170718144652637_BPB-R1_snap.fits;1.87051;26482.9;1.44533;0
20170718144752711_BPB-R1_snap.fits;1.51454;26515.1;1.3442;0
20170718144852786_BPB-R1_snap.fits;1.50449;26482.9;1.18387;0
20170718144952690_BPB-R1_met.fits;1.3554;26500.5;3.62462;0.341333
20170718144952861_BPB-R1_snap.fits;1.54336;26458;1.60832;0
20170718145116317_BPB-R1_met.fits;1.55433;26497.6;8.49001;0.341333
20170718145052935_BPB-R1_snap.fits;1.78728;26518.1;1.20197;0
20170718145153010_BPB-R1_snap.fits;1.66048;26503.4;1.10735;0
20170718145329778_BPB-R1_met.fits;1.51162;26497.6;9.55992;0.512
20170718145253085_BPB-R1_snap.fits;1.54606;26494.6;1.35002;0
20170718145427463_BPB-R1_met.fits;1.46804;26496.1;4.11509;0.170667
20170718145437021_BPB-R1_met.fits;1.44088;26496.1;4.06408;0.341333
20170718145353159_BPB-R1_snap.fits;1.65925;26545.9;1.35026;0
20170718145453234_BPB-R1_snap.fits;2.06123;26482.9;1.70424;0
20170718145559453_BPB-R1_met.fits;1.53822;26518.1;4.83423;0.170667
20170718145553309_BPB-R1_snap.fits;1.7443;26466.8;1.30125;0
20170718145653383_BPB-R1_snap.fits;1.38583;26494.6;1.11609;0
20170718145753458_BPB-R1_snap.fits;1.62019;26518.1;1.38433;0
20170718145853533_BPB-R1_snap.fits;1.3157;26500.5;1.49429;0
20170718145953607_BPB-R1_snap.fits;1.84197;26503.4;1.47924;0
