#timestamp,LO_Frequency 
1500386415.9,286047001.0
1500386435.8,286047000.6
1500386455.7,286047002.2
1500386475.6,286046997.3
1500386495.6,286046998.3
1500386515.5,286046998.6
1500386535.4,286047000.3
1500386555.3,286047001.0
1500386575.3,286046999.4
1500386595.2,286046999.0
1500386615.1,286047000.2
1500386635.0,286047002.7
1500386636.0,286047002.7
1500386655.9,286046996.2
1500386675.8,286046998.6
1500386695.7,286047000.7
1500386715.7,286047000.5
1500386735.6,286046997.0
1500386755.5,286047002.4
1500386775.4,286046999.0
1500386795.4,286047000.4
1500386815.3,286047000.3
1500386835.2,286046998.6
1500386855.1,286047000.3
1500386875.1,286046998.1
1500386876.0,286046998.1
1500386895.9,286047005.9
1500386915.8,286046999.2
1500386935.7,286046999.4
1500386955.7,286046998.2
1500386975.6,286047000.0
1500386995.5,286047000.4
1500387015.4,286047001.0
1500387035.4,286046998.5
1500387055.3,286047000.2
1500387075.2,286047000.0
1500387095.1,286047000.8
1500387115.1,286046998.3
1500387116.0,286046998.3
1500387135.9,286047001.6
1500387155.8,286047000.0
1500387175.8,286047000.4
1500387195.7,286047000.8
1500387215.6,286046998.8
1500387235.5,286046999.7
1500387255.5,286046999.7
1500387275.4,286047002.8
1500387295.3,286046998.7
1500387315.2,286047000.6
1500387335.2,286046998.2
1500387355.1,286047000.1
1500387356.0,286047000.1
1500387375.0,286047000.0
1500387375.9,286047000.0
1500387395.9,286047001.0
1500387415.8,286046998.6
1500387435.7,286046999.8
1500387455.6,286047002.8
1500387475.6,286046999.0
1500387495.5,286047000.6
1500387515.4,286047001.1
1500387535.3,286046999.4
1500387555.3,286047000.6
1500387575.2,286046997.7
1500387595.1,286046998.6
1500387615.0,286047000.5
1500387615.9,286047000.5
1500387635.9,286047000.7
1500387655.8,286047000.8
1500387675.7,286046999.6
1500387695.6,286046998.5
1500387715.6,286047000.3
1500387735.5,286047000.9
1500387755.4,286046998.4
1500387775.3,286046999.7
1500387795.3,286047002.8
1500387815.2,286046996.9
1500387835.1,286046999.7
1500387855.1,286047000.1
1500387856.0,286047000.1
1500387875.9,286047000.0
1500387895.8,286046999.9
1500387915.7,286047000.1
1500387935.7,286047002.7
1500387955.6,286046996.6
1500387975.5,286047000.1
1500387995.4,286046999.9
1500388015.4,286046999.8
1500388035.3,286047002.7
1500388055.2,286046999.6
1500388075.1,286046996.9
1500388095.1,286046999.8
1500388096.0,286046999.8
1500388115.0,286047000.1
1500388115.9,286047000.1
1500388135.8,286046999.9
1500388155.8,286047000.4
1500388175.7,286047000.7
1500388195.6,286047000.9
1500388215.6,286046998.7
1500388235.5,286047000.6
1500388255.4,286046998.1
1500388275.3,286046999.9
1500388295.3,286046999.7
1500388315.2,286047002.7
1500388335.1,286046998.4
1500388355.0,286047000.6
1500388355.9,286047000.6
1500388375.9,286046999.0
1500388395.8,286046998.1
1500388415.7,286047002.2
1500388435.6,286046998.3
1500388455.6,286047000.3
1500388475.5,286047000.9
1500388495.4,286046999.0
1500388515.4,286046998.1
1500388535.3,286047002.6
1500388555.2,286046998.8
1500388575.1,286047000.6
1500388595.1,286047001.2
1500388596.0,286047001.2
1500388615.9,286046997.4
1500388635.8,286047001.2
1500388655.8,286046999.2
1500388675.7,286046998.4
1500388695.6,286047000.5
1500388715.5,286046998.7
1500388735.5,286047001.1
1500388755.4,286046998.2
1500388775.3,286047002.8
1500388795.2,286046999.4
1500388815.2,286046999.0
1500388835.1,286046998.6
1500388836.0,286046998.6
1500388855.0,286047001.8
1500388855.9,286047001.8
1500388875.9,286046998.9
1500388895.8,286046998.5
1500388915.7,286047002.5
1500388935.6,286046999.1
1500388955.6,286046999.0
1500388975.5,286047000.0
1500388995.4,286047000.8
1500389015.3,286046998.1
1500389035.3,286047000.1
1500389055.2,286046999.9
1500389075.1,286047001.0
1500389095.0,286046998.6
1500389095.9,286046998.6
1500389115.9,286047002.2
1500389135.8,286047000.9
1500389155.7,286047001.0
1500389175.6,286046998.9
1500389195.6,286047000.4
1500389215.5,286046998.5
1500389235.4,286047002.8
1500389255.3,286046998.7
1500389275.3,286047000.6
1500389295.2,286046999.3
1500389315.1,286046998.6
1500389335.0,286047000.1
1500389336.0,286047000.1
1500389355.9,286047000.3
1500389375.8,286047000.7
1500389395.7,286046998.1
1500389415.7,286046999.8
1500389435.6,286047002.7
1500389455.5,286046999.0
1500389475.4,286046998.3
1500389495.4,286047002.6
1500389515.3,286046996.8
1500389535.2,286047002.1
1500389555.1,286047001.0
1500389575.1,286046998.7
1500389576.0,286046998.7
1500389595.9,286047002.6
1500389615.8,286046998.6
1500389635.8,286047000.0
1500389655.7,286047000.6
1500389675.6,286047001.1
1500389695.5,286046999.1
1500389715.5,286046999.0
1500389735.4,286046998.5
1500389755.3,286047002.8
1500389775.2,286046998.2
1500389795.2,286047000.3
1500389815.1,286047001.0
1500389816.0,286047001.0
1500389835.0,286046999.6
1500389835.9,286046999.6
1500389855.9,286047001.0
1500389875.8,286046996.7
1500389895.7,286047001.0
1500389915.6,286047001.1
1500389935.6,286046999.0
1500389955.5,286046998.2
1500389975.4,286047000.2
1500389995.3,286046999.7
