# file name; noise; peak f.; mag.; duration
20170718185712498_BPB-R1_met.fits;2.10844;26491.7;4.90508;0.170667
20170718190011527_BPB-R1_snap.fits;2.79676;26523.9;2.98136;0
20170718190111602_BPB-R1_snap.fits;3.23185;26496.1;2.77375;0
20170718190230279_BPB-R1_met.fits;2.30685;26490.2;7.3565;0.170667
20170718190211677_BPB-R1_snap.fits;2.78695;26523.9;2.21119;0
20170718190311751_BPB-R1_snap.fits;2.81995;26458;2.67371;0
20170718190411826_BPB-R1_snap.fits;2.42434;26458;1.65169;0
20170718190511901_BPB-R1_snap.fits;2.26356;26468.3;2.22471;0
20170718190611975_BPB-R1_snap.fits;2.33227;26450.7;2.32855;0
20170718190707954_BPB-R1_met.fits;3.01762;26472.7;7.26387;0.170667
20170718190736114_BPB-R1_met.fits;2.09463;26488.8;23.4353;0.853333
20170718190712050_BPB-R1_snap.fits;2.28499;26490.2;1.80674;0
20170718190832775_BPB-R1_met.fits;2.88171;26502;9.91573;0.170667
20170718190812125_BPB-R1_snap.fits;2.86612;26506.3;2.46986;0
20170718190912199_BPB-R1_snap.fits;2.99331;26482.9;2.30605;0
20170718191012274_BPB-R1_snap.fits;2.58066;26497.6;2.91127;0
20170718191112349_BPB-R1_snap.fits;3.49759;26515.1;2.3798;0
20170718191230514_BPB-R1_met.fits;3.37817;26462.4;6.83849;0.170667
20170718191212423_BPB-R1_snap.fits;3.10684;26488.8;2.33818;0
20170718191312498_BPB-R1_snap.fits;3.71396;26472.7;2.80206;0
20170718191412573_BPB-R1_snap.fits;3.13959;26535.6;2.76969;0
20170718191525789_BPB-R1_met.fits;3.19062;26499;6.77606;0.853333
20170718191512647_BPB-R1_snap.fits;3.18908;26525.4;2.81973;0
20170718191612722_BPB-R1_snap.fits;3.57727;26488.8;3.01959;0
20170718191712797_BPB-R1_snap.fits;2.91163;26469.7;2.29312;0
20170718191834887_BPB-R1_met.fits;2.92035;26475.6;11.3501;0.170667
20170718191812871_BPB-R1_snap.fits;3.1798;26522.5;2.86923;0
20170718191912946_BPB-R1_snap.fits;3.79888;26506.3;2.55271;0
20170718192013021_BPB-R1_snap.fits;3.15318;26449.2;3.2556;0
20170718192113095_BPB-R1_snap.fits;3.48678;26449.2;3.0572;0
20170718192213170_BPB-R1_snap.fits;3.89728;26477.1;3.59973;0
20170718192312733_BPB-R1_met.fits;3.24144;26488.8;6.54787;0.512
20170718192313245_BPB-R1_snap.fits;4.08622;26509.3;3.05289;0
20170718192413319_BPB-R1_snap.fits;3.23539;26477.1;2.82905;0
20170718192538141_BPB-R1_met.fits;3.70386;26490.2;8.71953;0.170667
20170718192513394_BPB-R1_snap.fits;1.26336;26485.8;0.950412;0
20170718192613469_BPB-R1_snap.fits;3.02956;26523.9;2.75549;0
20170718192713543_BPB-R1_snap.fits;3.20682;26525.4;2.95848;0
20170718192813618_BPB-R1_snap.fits;3.11111;26499;2.43089;0
20170718192913693_BPB-R1_snap.fits;3.43285;26516.6;3.18953;0
20170718193013767_BPB-R1_snap.fits;3.37147;26510.7;2.03827;0
20170718193113842_BPB-R1_snap.fits;3.80247;26491.7;2.89416;0
20170718193213917_BPB-R1_snap.fits;3.84183;26484.4;2.5449;0
20170718193313991_BPB-R1_snap.fits;4.17353;26547.4;3.11841;0
20170718193414066_BPB-R1_snap.fits;3.08085;26499;2.33259;0
20170718193514141_BPB-R1_snap.fits;3.81444;26510.7;3.4525;0
20170718193614215_BPB-R1_snap.fits;3.33429;26545.9;2.08828;0
20170718193714290_BPB-R1_snap.fits;4.36194;26474.1;2.79981;0
20170718193814365_BPB-R1_snap.fits;3.85829;26499;3.26516;0
20170718193914439_BPB-R1_snap.fits;3.74988;26452.1;3.15951;0
20170718194014514_BPB-R1_snap.fits;3.80922;26499;3.65266;0
20170718194114589_BPB-R1_snap.fits;3.77992;26463.9;3.03016;0
20170718194214663_BPB-R1_snap.fits;3.71425;26523.9;3.12115;0
20170718194314738_BPB-R1_snap.fits;3.92485;26477.1;2.77663;0
20170718194414813_BPB-R1_snap.fits;3.38046;26477.1;3.44238;0
20170718194514887_BPB-R1_snap.fits;3.38988;26453.6;3.59581;0
20170718194614962_BPB-R1_snap.fits;3.11495;26458;3.07895;0
20170718194715037_BPB-R1_snap.fits;3.15858;26453.6;3.82397;0
20170718194815111_BPB-R1_snap.fits;3.64367;26465.3;2.974;0
20170718194915186_BPB-R1_snap.fits;3.73563;26537.1;3.74485;0
20170718195015261_BPB-R1_snap.fits;3.80731;26496.1;2.86779;0
20170718195115335_BPB-R1_snap.fits;3.51821;26541.5;3.35165;0
20170718195258247_BPB-R1_met.fits;4.4247;26482.9;8.89456;0.170667
20170718195215410_BPB-R1_snap.fits;3.69485;26523.9;2.74142;0
20170718195315485_BPB-R1_snap.fits;3.72538;26475.6;2.68841;0
20170718195415559_BPB-R1_snap.fits;3.5139;26528.3;2.58567;0
20170718195515634_BPB-R1_snap.fits;3.46238;26543;2.96496;0
20170718195615709_BPB-R1_snap.fits;3.82955;26494.6;3.22502;0
20170718195715783_BPB-R1_snap.fits;3.86295;26459.5;3.10199;0
20170718195815858_BPB-R1_snap.fits;3.59589;26529.8;2.91084;0
20170718195915933_BPB-R1_snap.fits;3.49076;26525.4;3.66162;0
