#timestamp,LO_Frequency 
1500415215.1,286046999.8
1500415235.0,286047001.5
1500415235.9,286047001.5
1500415255.9,286046998.2
1500415275.8,286047002.6
1500415295.7,286046998.5
1500415315.6,286047001.9
1500415335.6,286047000.9
1500415355.5,286046998.6
1500415375.4,286047002.8
1500415395.3,286046998.8
1500415415.3,286047000.3
1500415435.2,286047000.9
1500415455.1,286047000.7
1500415475.0,286046997.2
1500415475.9,286046997.2
1500415495.9,286047005.7
1500415515.8,286047000.6
1500415535.7,286047001.9
1500415555.6,286047000.2
1500415575.6,286047000.3
1500415595.5,286047000.7
1500415615.4,286047000.8
1500415635.3,286047001.1
1500415655.3,286046998.9
1500415675.2,286047001.2
1500415695.1,286046998.2
1500415715.0,286047002.4
1500415716.0,286047002.4
1500415735.9,286046996.6
1500415755.8,286047000.1
1500415775.7,286047002.4
1500415795.7,286046999.0
1500415815.6,286047000.6
1500415835.5,286047000.2
1500415855.4,286047000.1
1500415875.4,286047002.4
1500415895.3,286046998.5
1500415915.2,286047002.4
1500415935.1,286046998.8
1500415955.1,286047000.1
1500415956.0,286047000.1
1500415975.9,286047000.1
1500415995.8,286047000.0
1500416015.7,286047002.4
1500416035.7,286046998.5
1500416055.6,286046999.8
1500416075.5,286047001.8
1500416095.4,286047000.2
1500416115.4,286047002.0
1500416135.3,286047001.0
1500416155.2,286046998.8
1500416175.1,286047002.8
1500416195.1,286046998.6
1500416196.0,286046998.6
1500416215.6,286047001.3
1500416235.5,286047002.4
1500416255.4,286046998.7
1500416275.4,286047000.3
1500416295.3,286047002.4
1500416315.2,286046998.6
1500416335.4,286047000.1
1500416355.3,286046999.9
1500416375.2,286047001.6
1500416395.1,286047000.1
1500416415.8,286047002.7
1500416435.8,286046999.2
1500416455.7,286047000.9
1500416475.6,286047000.7
1500416495.5,286047001.2
1500416515.5,286046999.4
1500416535.4,286047001.0
1500416555.3,286046999.0
1500416575.3,286046998.1
1500416595.2,286047001.9
1500416615.1,286047000.4
1500416635.0,286047001.0
1500416635.9,286047001.0
1500416655.9,286046999.2
1500416675.8,286047000.8
1500416695.7,286047001.1
1500416715.6,286046998.4
1500416735.6,286047000.6
1500416755.5,286047000.6
1500416775.4,286047000.9
1500416795.3,286047000.6
1500416815.3,286046998.1
1500416835.2,286047002.2
1500416855.1,286047000.8
1500416875.0,286047001.0
1500416876.0,286047001.0
1500416895.9,286046999.4
1500416915.8,286046998.1
1500416935.7,286047003.9
1500416955.7,286046999.2
1500416975.6,286047000.9
1500416995.5,286046998.3
1500417015.4,286047002.5
1500417035.4,286046998.8
1500417055.3,286047000.7
1500417075.2,286047000.4
1500417095.1,286047000.1
1500417115.1,286047000.3
1500417116.0,286047000.3
1500417135.9,286047001.2
1500417155.8,286047001.1
1500417175.8,286046996.9
1500417195.7,286047001.5
1500417215.6,286047000.0
1500417235.5,286047002.4
1500417255.5,286046998.7
1500417275.4,286047000.2
1500417295.3,286047000.0
1500417315.2,286046999.7
1500417335.2,286047002.2
1500417355.1,286047000.5
1500417356.0,286047000.5
1500417375.0,286047001.2
1500417375.9,286047001.2
1500417395.9,286046996.5
1500417415.8,286047002.3
1500417435.7,286047001.1
1500417455.6,286046999.3
1500417475.6,286047001.0
1500417495.5,286046998.1
1500417515.4,286046999.8
1500417535.3,286047002.4
1500417555.3,286047000.9
1500417575.2,286046998.4
1500417595.1,286047002.5
1500417615.0,286046998.6
1500417615.9,286046998.6
1500417635.9,286047001.9
1500417655.8,286047000.4
1500417675.7,286047000.4
1500417695.6,286047001.1
1500417715.6,286046999.9
1500417735.5,286047000.0
1500417755.4,286047002.4
1500417775.3,286047001.2
1500417795.3,286046999.2
1500417815.2,286047001.2
1500417835.1,286046999.0
1500417855.1,286047000.5
1500417856.0,286047000.5
1500417875.9,286046998.5
1500417895.8,286047002.3
1500417915.7,286046998.1
1500417935.7,286047002.0
1500417955.6,286046998.5
1500417975.5,286047002.4
1500417995.4,286046998.9
1500418015.4,286047000.4
1500418035.3,286047000.0
1500418055.2,286046999.7
1500418075.1,286047001.8
1500418095.1,286047000.3
1500418096.0,286047000.3
1500418115.9,286047000.3
1500418135.8,286046999.9
1500418155.8,286047002.3
1500418175.7,286047000.8
1500418195.6,286046999.3
1500418215.5,286047000.7
1500418235.5,286047001.1
1500418255.4,286047000.7
1500418275.3,286046998.9
1500418295.2,286047001.0
1500418315.2,286046999.3
1500418335.1,286047000.8
1500418336.0,286047000.8
1500418355.0,286046998.9
1500418355.9,286046998.9
1500418375.9,286047002.8
1500418395.8,286046998.4
1500418415.7,286047000.0
1500418435.6,286046999.8
1500418455.6,286047002.6
1500418475.5,286047001.2
1500418495.4,286046999.0
1500418515.3,286047000.9
1500418535.3,286046998.1
1500418555.2,286047002.8
1500418575.1,286046998.6
1500418595.0,286047000.2
1500418595.9,286047000.2
1500418615.9,286047000.0
1500418635.8,286047002.3
1500418655.7,286046999.4
1500418675.6,286047000.5
1500418695.6,286047000.8
1500418715.5,286047000.9
1500418735.4,286047002.4
1500418755.3,286046996.5
1500418775.3,286047001.7
1500418795.2,286047000.4
