# file name; noise; peak f.; mag.; duration
20170718150017671_BPB-R1_met.fits;1.20282;26506.3;3.31841;0.170667
20170718150053682_BPB-R1_snap.fits;1.75186;26472.7;1.27838;0
20170718150207581_BPB-R1_met.fits;1.55531;26503.4;8.18822;1.70667
20170718150153757_BPB-R1_snap.fits;1.76361;26472.7;1.19944;0
20170718150253831_BPB-R1_snap.fits;1.67547;26544.4;1.50206;0
20170718150353906_BPB-R1_snap.fits;1.81061;26521;1.26352;0
20170718150453981_BPB-R1_snap.fits;1.3959;26547.4;1.80543;0
20170718150554055_BPB-R1_snap.fits;1.57705;26531.2;1.43109;0
20170718150654130_BPB-R1_snap.fits;1.66255;26481.4;1.37109;0
20170718150748402_BPB-R1_met.fits;1.50287;26496.1;4.85891;0.170667
20170718150754205_BPB-R1_snap.fits;1.6458;26499;2.87659;0
20170718150854279_BPB-R1_snap.fits;1.32647;26477.1;1.39941;0
20170718150954354_BPB-R1_snap.fits;1.72904;26545.9;1.08788;0
20170718151054429_BPB-R1_snap.fits;1.72598;26452.1;1.29961;0
20170718151154503_BPB-R1_snap.fits;1.86714;26547.4;2.00516;0
20170718151254578_BPB-R1_snap.fits;1.63141;26547.4;1.43847;0
20170718151354653_BPB-R1_snap.fits;1.5082;26500.5;1.94456;0
20170718151454727_BPB-R1_snap.fits;1.69339;26522.5;1.40928;0
20170718151554802_BPB-R1_snap.fits;1.60904;26529.8;1.64005;0
20170718151654877_BPB-R1_snap.fits;1.82178;26459.5;1.19284;0
20170718151754951_BPB-R1_snap.fits;1.50148;26521;1.20342;0
20170718151903218_BPB-R1_met.fits;1.54232;26497.6;3.69002;0.853333
20170718151940082_BPB-R1_met.fits;1.55507;26509.3;3.41663;0.170667
20170718151855026_BPB-R1_snap.fits;1.89;26541.5;1.66193;0
20170718151955101_BPB-R1_snap.fits;1.6168;26512.2;1.07199;0
20170718152055175_BPB-R1_snap.fits;1.30963;26455.1;1.23441;0
20170718152203613_BPB-R1_met.fits;1.79133;26496.1;7.41062;1.024
20170718152155250_BPB-R1_snap.fits;1.47507;26497.6;13.2728;0
20170718152245597_BPB-R1_met.fits;1.7688;26499;3.63709;10.0693
20170718152255325_BPB-R1_snap.fits;1.92819;26465.3;1.06777;0
20170718152355399_BPB-R1_snap.fits;1.41035;26466.8;1.4279;0
20170718152532509_BPB-R1_met.fits;1.44415;26497.6;3.00556;0.170667
20170718152455474_BPB-R1_snap.fits;1.64672;26496.1;1.25796;0
20170718152555549_BPB-R1_snap.fits;1.5445;26465.3;1.26591;0
20170718152703474_BPB-R1_met.fits;1.50228;26491.7;3.15567;0.341333
20170718152714738_BPB-R1_met.fits;1.44518;26494.6;2.95474;0.170667
20170718152655623_BPB-R1_snap.fits;1.42634;26504.9;1.17844;0
20170718152755698_BPB-R1_snap.fits;1.50217;26523.9;1.48163;0
20170718152854749_BPB-R1_met.fits;1.37943;26499;6.3017;0.512
20170718152900893_BPB-R1_met.fits;1.66075;26497.6;3.79308;0.170667
20170718152855773_BPB-R1_snap.fits;1.45221;26547.4;1.24561;0
20170718152955847_BPB-R1_snap.fits;1.50432;26528.3;1.06469;0
20170718153146610_BPB-R1_met.fits;1.25642;26499;8.72572;0.170667
20170718153055922_BPB-R1_snap.fits;1.84841;26518.1;1.00457;0
20170718153155997_BPB-R1_snap.fits;1.51213;26547.4;1.39661;0
20170718153256071_BPB-R1_snap.fits;1.57101;26507.8;3.38113;0
20170718153351026_BPB-R1_met.fits;1.43165;26507.8;4.187;0.512
20170718153406727_BPB-R1_met.fits;1.41235;26502;4.42128;0.170667
20170718153446151_BPB-R1_met.fits;1.3048;26513.7;6.9517;0.170667
20170718153356146_BPB-R1_snap.fits;1.48503;26545.9;1.68548;0
20170718153456221_BPB-R1_snap.fits;1.63455;26488.8;1.26911;0
20170718153629917_BPB-R1_met.fits;1.42375;26497.6;2.92917;1.36533
20170718153556295_BPB-R1_snap.fits;1.48511;26518.1;1.61006;0
20170718153656370_BPB-R1_snap.fits;1.68591;26529.8;1.65115;0
20170718153830066_BPB-R1_met.fits;1.59303;26500.5;3.48003;0.170667
20170718153834845_BPB-R1_met.fits;1.26097;26494.6;3.99203;0.170667
20170718153756445_BPB-R1_snap.fits;1.5494;26452.1;1.43681;0
20170718153923485_BPB-R1_met.fits;1.66059;26504.9;3.34928;0.853333
20170718153856519_BPB-R1_snap.fits;1.63315;26531.2;1.70772;0
20170718154006834_BPB-R1_met.fits;1.56428;26490.2;3.78294;0.170667
20170718153956594_BPB-R1_snap.fits;1.36097;26456.5;1.16424;0
20170718154056669_BPB-R1_snap.fits;1.29882;26465.3;1.16532;0
20170718154156743_BPB-R1_snap.fits;1.60128;26463.9;1.46211;0
20170718154343410_BPB-R1_met.fits;1.39319;26499;3.6457;0.170667
20170718154256818_BPB-R1_snap.fits;1.68247;26471.2;1.44814;0
20170718154439047_BPB-R1_met.fits;1.53949;26494.6;5.93557;0.170667
20170718154356893_BPB-R1_snap.fits;1.52318;26535.6;1.18436;0
20170718154456967_BPB-R1_snap.fits;1.39526;26475.6;1.35408;0
20170718154557042_BPB-R1_snap.fits;1.41787;26506.3;2.55842;0
20170718154652509_BPB-R1_met.fits;1.36633;26509.3;6.28607;0.170667
20170718154737735_BPB-R1_met.fits;1.5536;26497.6;9.53624;0.512
20170718154657117_BPB-R1_snap.fits;1.72443;26474.1;1.31073;0
20170718154822962_BPB-R1_met.fits;1.76252;26499;3.71237;1.024
20170718154757191_BPB-R1_snap.fits;1.50939;26545.9;1.4541;0
20170718154857266_BPB-R1_snap.fits;1.60414;26456.5;1.60049;0
20170718154957341_BPB-R1_snap.fits;1.4478;26534.2;1.24806;0
20170718155110386_BPB-R1_met.fits;1.37835;26506.3;9.92609;0.341333
20170718155057415_BPB-R1_snap.fits;1.53347;26532.7;1.06414;0
20170718155222919_BPB-R1_met.fits;1.62908;26496.1;29.7232;0.512
20170718155157490_BPB-R1_snap.fits;1.42896;26525.4;1.47767;0
20170718155257565_BPB-R1_snap.fits;1.51977;26541.5;1.08197;0
20170718155357639_BPB-R1_snap.fits;1.28198;26543;1.56656;0
20170718155454642_BPB-R1_met.fits;1.6566;26497.6;3.47964;0.170667
20170718155457714_BPB-R1_snap.fits;1.95491;26497.6;1.71541;0
20170718155551474_BPB-R1_met.fits;1.7632;26491.7;3.8773;0.170667
20170718155557789_BPB-R1_snap.fits;1.7118;26522.5;1.32283;0
20170718155653938_BPB-R1_met.fits;1.30657;26497.6;2.74479;0.170667
20170718155657863_BPB-R1_snap.fits;1.64155;26545.9;1.10784;0
20170718155757938_BPB-R1_snap.fits;1.45524;26510.7;1.48817;0
20170718155858013_BPB-R1_snap.fits;1.33583;26496.1;1.42658;0
20170718155958087_BPB-R1_snap.fits;1.4977;26490.2;1.35047;0
