#timestamp,LO_Frequency 
1500379215.2,286046999.5
1500379235.2,286046998.4
1500379255.1,286047002.1
1500379275.0,286047000.7
1500379275.9,286047000.7
1500379295.9,286046998.4
1500379315.8,286047001.2
1500379335.7,286047001.2
1500379355.6,286046998.8
1500379375.6,286047000.2
1500379395.5,286047000.6
1500379415.4,286047000.7
1500379435.3,286046998.5
1500379455.3,286046999.9
1500379475.2,286047002.7
1500379495.1,286046998.2
1500379515.0,286047000.1
1500379515.9,286047000.1
1500379535.9,286046999.9
1500379555.8,286047000.1
1500379575.7,286047002.8
1500379595.6,286046996.6
1500379615.6,286047001.6
1500379635.5,286047000.4
1500379655.4,286047000.1
1500379675.3,286047000.4
1500379695.3,286047000.2
1500379715.2,286047000.6
1500379735.1,286047000.8
1500379755.0,286046998.7
1500379756.0,286046998.7
1500379775.9,286047002.8
1500379795.8,286046998.7
1500379815.7,286046999.9
1500379835.7,286047002.4
1500379855.6,286046998.8
1500379875.5,286047000.6
1500379895.4,286046999.3
1500379915.4,286046998.5
1500379935.3,286047002.0
1500379955.2,286047000.5
1500379975.1,286047001.0
1500379995.1,286047000.6
1500379996.0,286047000.6
1500380015.9,286046998.2
1500380035.8,286047000.5
1500380055.8,286047000.8
1500380075.7,286046998.3
1500380095.6,286046999.9
1500380115.5,286047002.4
1500380135.5,286047000.7
1500380155.4,286047000.6
1500380175.3,286046998.3
1500380195.2,286046999.8
1500380215.2,286047002.1
1500380235.1,286046998.1
1500380236.0,286046998.1
1500380255.0,286047004.2
1500380255.9,286047004.2
1500380275.9,286046995.6
1500380295.8,286047001.0
1500380315.7,286046998.3
1500380335.6,286046999.8
1500380355.6,286047002.7
1500380375.5,286046998.9
1500380395.4,286047000.7
1500380415.3,286046998.7
1500380435.3,286047000.9
1500380455.2,286047000.5
1500380475.1,286046998.2
1500380495.0,286047000.2
1500380496.0,286047000.2
1500380515.9,286047000.2
1500380535.8,286047000.2
1500380555.7,286047000.2
1500380575.7,286047000.6
1500380595.6,286046999.9
1500380615.5,286047001.0
1500380635.4,286047001.1
1500380655.4,286046998.1
1500380675.3,286046999.7
1500380695.2,286047002.4
1500380715.1,286046998.6
1500380735.1,286047000.5
1500380736.0,286047000.5
1500380755.9,286047000.8
1500380775.8,286047000.7
1500380795.7,286046998.6
1500380815.7,286046999.9
1500380835.6,286047000.3
1500380855.5,286047000.2
1500380875.4,286047000.0
1500380895.4,286047000.4
1500380915.3,286047000.9
1500380935.2,286046998.5
1500380955.1,286046998.1
1500380975.1,286047002.5
1500380976.0,286047002.5
1500380995.0,286046997.5
1500380995.9,286046997.5
1500381015.9,286047001.5
1500381035.8,286047002.4
1500381055.7,286046999.5
1500381075.6,286046998.2
1500381095.6,286046999.7
1500381115.5,286047002.1
1500381135.4,286046998.5
1500381155.3,286046998.8
1500381175.3,286046999.9
1500381195.2,286047000.3
1500381215.1,286047002.5
1500381235.0,286046996.8
1500381235.9,286046996.8
1500381255.9,286047006.3
1500381275.8,286047000.5
1500381295.7,286047000.4
1500381315.6,286047001.1
1500381335.6,286046999.1
1500381355.5,286046998.8
1500381375.4,286047001.0
1500381395.4,286046999.6
1500381415.3,286046998.2
1500381435.2,286047000.9
1500381455.1,286047001.2
1500381475.1,286046998.8
1500381476.0,286046998.8
1500381495.9,286046999.8
1500381515.8,286046999.9
1500381535.7,286047000.4
1500381555.7,286047000.5
1500381575.6,286046998.4
1500381595.5,286047000.2
1500381615.4,286046999.7
1500381635.4,286046999.7
1500381655.3,286047002.7
1500381675.2,286046999.2
1500381695.1,286046998.9
1500381715.1,286047001.1
1500381716.0,286047001.1
1500381735.0,286046996.9
1500381735.9,286046996.9
1500381755.8,286047003.3
1500381775.8,286047000.6
1500381795.7,286047000.8
1500381815.6,286046998.9
1500381835.5,286047000.7
1500381855.5,286046998.3
1500381875.4,286047000.0
1500381895.3,286047002.4
1500381915.2,286046999.5
1500381935.2,286046998.8
1500381955.1,286047000.6
1500381975.0,286046999.0
1500381975.9,286046999.0
1500381995.9,286047000.2
1500382015.8,286047001.2
1500382035.7,286046999.3
1500382055.6,286046998.8
1500382075.6,286046999.7
1500382095.5,286047000.0
1500382115.4,286047002.4
1500382135.3,286047000.8
1500382155.3,286046999.4
1500382175.2,286046998.1
1500382195.1,286047000.6
1500382215.0,286046999.3
1500382216.0,286046999.3
1500382235.9,286046999.3
1500382255.8,286046999.8
1500382275.7,286047002.5
1500382295.7,286046997.6
1500382315.6,286046998.2
1500382335.5,286047002.8
1500382355.4,286046996.5
1500382375.4,286047002.8
1500382395.3,286046997.8
1500382415.2,286047000.9
1500382435.1,286047001.0
1500382455.1,286046998.7
1500382456.0,286046998.7
1500382475.9,286047002.5
1500382495.8,286046999.5
1500382515.8,286046999.5
1500382535.7,286046998.4
1500382555.6,286047000.6
1500382575.5,286047001.0
1500382595.5,286046999.5
1500382615.4,286046996.5
1500382635.3,286047002.4
1500382655.2,286047000.9
1500382675.2,286046998.6
1500382695.1,286046998.4
1500382696.0,286046998.4
1500382715.0,286047001.4
1500382715.9,286047001.4
1500382735.9,286046998.7
1500382755.8,286047000.4
1500382775.7,286047000.4
1500382795.6,286047000.5
