# file name; noise; peak f.; mag.; duration
20170718210020487_BPB-R1_snap.fits;2.52624;26496.1;1.58695;0
20170718210120562_BPB-R1_snap.fits;2.01141;26468.3;1.44122;0
20170718210251527_BPB-R1_met.fits;2.08289;26490.2;4.33495;0.170667
20170718210220637_BPB-R1_snap.fits;2.19284;26477.1;2.02553;0
20170718210320711_BPB-R1_snap.fits;1.96201;26491.7;1.36021;0
20170718210420786_BPB-R1_snap.fits;2.07097;26480;1.47142;0
20170718210537245_BPB-R1_met.fits;2.00637;26484.4;11.1357;0.341333
20170718210520861_BPB-R1_snap.fits;2.41472;26537.1;2.31472;0
20170718210620935_BPB-R1_snap.fits;2.05842;26510.7;1.24992;0
20170718210721010_BPB-R1_snap.fits;1.91304;26450.7;1.66203;0
20170718210821085_BPB-R1_snap.fits;1.58063;26540;1.35063;0
20170718210926962_BPB-R1_met.fits;2.07414;26494.6;6.67309;0.170667
20170718210921159_BPB-R1_snap.fits;1.78276;26547.4;1.76597;0
20170718211021234_BPB-R1_snap.fits;1.83213;26510.7;1.62255;0
20170718211207218_BPB-R1_met.fits;1.57003;26519.5;4.27343;0.512
20170718211121309_BPB-R1_snap.fits;1.5744;26450.7;1.52816;0
20170718211221383_BPB-R1_snap.fits;1.91487;26503.4;1.78864;0
20170718211347229_BPB-R1_met.fits;2.13711;26481.4;9.72179;0.341333
20170718211321458_BPB-R1_snap.fits;1.85927;26474.1;1.03798;0
20170718211428871_BPB-R1_met.fits;2.02286;26500.5;9.30695;0.170667
20170718211441159_BPB-R1_met.fits;1.44247;26472.7;3.37687;0.341333
20170718211421533_BPB-R1_snap.fits;1.66228;26504.9;1.40712;0
20170718211537991_BPB-R1_met.fits;1.55064;26509.3;3.18278;0.170667
20170718211521607_BPB-R1_snap.fits;1.7022;26503.4;1.61763;0
20170718211621682_BPB-R1_snap.fits;2.14598;26504.9;1.42574;0
20170718211721757_BPB-R1_snap.fits;1.77834;26538.6;1.28078;0
20170718211847261_BPB-R1_met.fits;1.4482;26491.7;3.29757;0.170667
20170718211821831_BPB-R1_snap.fits;1.82513;26482.9;1.34384;0
20170718211921906_BPB-R1_snap.fits;1.53792;26532.7;1.13256;0
20170718212021981_BPB-R1_snap.fits;1.68233;26465.3;1.43975;0
20170718212122055_BPB-R1_snap.fits;1.65405;26523.9;1.47605;0
20170718212302919_BPB-R1_met.fits;1.79423;26477.1;3.9228;0.170667
20170718212222130_BPB-R1_snap.fits;1.77561;26523.9;1.22301;0
20170718212322205_BPB-R1_snap.fits;2.04944;26458;1.68897;0
20170718212422279_BPB-R1_snap.fits;1.79116;26450.7;1.62452;0
20170718212522354_BPB-R1_snap.fits;1.87641;26475.6;1.40752;0
20170718212624306_BPB-R1_met.fits;1.5396;26503.4;6.79599;0.170667
20170718212622429_BPB-R1_snap.fits;1.5954;26506.3;1.33947;0
20170718212722503_BPB-R1_snap.fits;1.69854;26519.5;1.62515;0
20170718212822578_BPB-R1_snap.fits;1.71332;26506.3;1.31912;0
20170718212922653_BPB-R1_snap.fits;1.90656;26485.8;1.61529;0
20170718213022727_BPB-R1_snap.fits;1.82108;26522.5;1.16238;0
20170718213121607_BPB-R1_met.fits;2.20849;26485.8;10.4597;0.341333
20170718213126898_BPB-R1_met.fits;2.04583;26503.4;9.52172;0.341333
20170718213201031_BPB-R1_met.fits;1.89449;26502;4.0469;0.170667
20170718213122802_BPB-R1_snap.fits;2.28974;26471.2;2.10365;0
20170718213257181_BPB-R1_met.fits;1.70164;26487.3;32.0467;0.682667
20170718213222877_BPB-R1_snap.fits;1.47196;26526.9;1.27232;0
20170718213322951_BPB-R1_snap.fits;1.69045;26500.5;1.41512;0
20170718213423026_BPB-R1_snap.fits;1.83567;26488.8;1.60685;0
20170718213523101_BPB-R1_snap.fits;1.68797;26449.2;1.65021;0
20170718213623175_BPB-R1_snap.fits;1.90214;26472.7;1.60177;0
20170718213738951_BPB-R1_met.fits;1.72793;26502;3.82547;0.170667
20170718213753970_BPB-R1_met.fits;1.79394;26499;3.69972;0.341333
20170718213723250_BPB-R1_snap.fits;1.8806;26547.4;1.38027;0
20170718213823325_BPB-R1_snap.fits;1.68188;26543;1.88604;0
20170718213923399_BPB-R1_snap.fits;1.84357;26547.4;1.35417;0
20170718214028082_BPB-R1_met.fits;1.66433;26507.8;4.73098;0.170667
20170718214023474_BPB-R1_snap.fits;1.30315;26525.4;1.40728;0
20170718214140957_BPB-R1_met.fits;1.52976;26506.3;5.31096;0.170667
20170718214150855_BPB-R1_met.fits;1.9926;26496.1;5.97088;0.512
20170718214123549_BPB-R1_snap.fits;1.61285;26518.1;1.18401;0
20170718214223623_BPB-R1_snap.fits;1.60537;26521;1.2617;0
20170718214405511_BPB-R1_met.fits;1.7591;26480;4.43465;0.512
20170718214323698_BPB-R1_snap.fits;1.50271;26466.8;1.335;0
20170718214455517_BPB-R1_met.fits;1.60777;26499;7.12727;0.341333
20170718214423773_BPB-R1_snap.fits;1.38;26466.8;1.13249;0
20170718214601906_BPB-R1_met.fits;1.93813;26538.6;4.52523;0.170667
20170718214523847_BPB-R1_snap.fits;1.78355;26494.6;1.20144;0
20170718214623922_BPB-R1_snap.fits;1.71356;26493.2;1.67577;0
20170718214730141_BPB-R1_met.fits;1.48177;26503.4;3.85574;0.170667
20170718214754887_BPB-R1_met.fits;1.36761;26497.6;3.30922;0.170667
20170718214723997_BPB-R1_snap.fits;1.51556;26482.9;1.04491;0
20170718214901106_BPB-R1_met.fits;1.58516;26487.3;3.17195;0.170667
20170718214824071_BPB-R1_snap.fits;1.5916;26490.2;1.47351;0
20170718214925511_BPB-R1_met.fits;1.60223;26484.4;10.4654;1.36533
20170718214924146_BPB-R1_snap.fits;1.6361;26506.3;1.30936;0
20170718215024221_BPB-R1_snap.fits;1.35624;26528.3;1.04907;0
20170718215124295_BPB-R1_snap.fits;1.57697;26485.8;1.24744;0
20170718215225394_BPB-R1_met.fits;1.4381;26503.4;3.01989;0.341333
20170718215243997_BPB-R1_met.fits;1.60568;26515.1;3.21752;0.512
20170718215302429_BPB-R1_met.fits;1.57636;26497.6;4.00687;0.170667
20170718215224370_BPB-R1_snap.fits;1.40403;26494.6;1.32646;0
20170718215324445_BPB-R1_snap.fits;1.55505;26469.7;1.21932;0
20170718215418887_BPB-R1_met.fits;1.44964;26481.4;4.5903;0.682667
20170718215449437_BPB-R1_met.fits;1.36107;26482.9;2.9134;0.170667
20170718215424519_BPB-R1_snap.fits;1.76399;26538.6;1.60388;0
20170718215524594_BPB-R1_snap.fits;1.62585;26481.4;1.54548;0
20170718215624669_BPB-R1_snap.fits;1.47003;26456.5;1.71495;0
20170718215724743_BPB-R1_snap.fits;1.24597;26469.7;1.22591;0
20170718215824818_BPB-R1_snap.fits;1.47709;26493.2;1.32782;0
20170718215924893_BPB-R1_snap.fits;1.52344;26450.7;1.01749;0
