#timestamp,LO_Frequency 
1500382815.6,286046998.7
1500382835.5,286046999.0
1500382855.4,286047001.2
1500382875.3,286046999.1
1500382895.3,286046997.0
1500382915.2,286047004.2
1500382935.1,286046994.9
1500382955.0,286047004.0
1500382955.9,286047004.0
1500382975.9,286046993.8
1500382995.8,286047000.3
1500383015.7,286046998.1
1500383035.6,286047001.7
1500383055.6,286047001.0
1500383075.5,286046999.2
1500383095.4,286046998.3
1500383115.3,286046999.7
1500383135.3,286046999.7
1500383155.2,286046999.7
1500383175.1,286047002.8
1500383195.1,286046996.9
1500383196.0,286046996.9
1500383215.9,286047005.6
1500383235.8,286046999.5
1500383255.7,286046998.5
1500383275.7,286046998.5
1500383295.6,286047000.1
1500383315.5,286047000.1
1500383335.4,286047002.8
1500383355.4,286046999.5
1500383375.3,286046998.4
1500383395.2,286046998.1
1500383415.1,286047002.4
1500383435.1,286046999.4
1500383436.0,286046999.4
1500383455.0,286046999.0
1500383455.9,286046999.0
1500383475.8,286047000.2
1500383495.8,286047000.0
1500383515.7,286046999.9
1500383535.6,286047000.1
1500383555.5,286047000.9
1500383575.5,286046998.5
1500383595.4,286047002.8
1500383615.3,286046998.9
1500383635.2,286047000.6
1500383655.2,286046999.6
1500383675.1,286046999.1
1500383695.0,286046998.7
1500383695.9,286046998.7
1500383715.9,286047002.2
1500383735.8,286046998.9
1500383755.7,286047000.5
1500383775.6,286047000.9
1500383795.6,286046998.4
1500383815.5,286047000.8
1500383835.4,286046996.6
1500383855.3,286047001.8
1500383875.3,286047000.9
1500383895.2,286046999.0
1500383915.1,286047000.1
1500383935.0,286047000.6
1500383936.0,286047000.6
1500383955.9,286046998.8
1500383975.8,286047001.1
1500383995.7,286046999.4
1500384015.7,286046999.1
1500384035.6,286046998.8
1500384055.5,286047001.2
1500384075.4,286046999.5
1500384095.4,286046999.2
1500384115.3,286046998.4
1500384135.2,286047002.7
1500384155.1,286046998.5
1500384175.1,286047000.3
1500384176.0,286047000.3
1500384195.9,286046998.3
1500384215.8,286047002.3
1500384235.7,286047001.0
1500384255.7,286046998.4
1500384275.6,286046998.4
1500384295.5,286047000.9
1500384315.4,286047000.0
1500384335.4,286047000.3
1500384355.3,286047000.7
1500384375.2,286046998.4
1500384395.1,286047000.0
1500384415.1,286047001.2
1500384416.0,286047001.2
1500384435.0,286046997.7
1500384435.9,286046997.7
1500384455.8,286047002.7
1500384475.8,286046999.5
1500384495.7,286046999.5
1500384515.6,286046998.6
1500384535.5,286047000.0
1500384555.5,286047001.1
1500384575.4,286047001.0
1500384595.3,286046999.0
1500384615.2,286046998.4
1500384635.2,286047001.5
1500384655.1,286046998.6
1500384675.0,286046998.3
1500384675.9,286046998.3
1500384695.9,286047003.1
1500384715.8,286047000.6
1500384735.7,286047000.5
1500384755.6,286046998.2
1500384775.6,286047000.4
1500384795.5,286046998.4
1500384815.4,286047000.4
1500384835.3,286047000.1
1500384855.3,286047000.0
1500384875.2,286047000.4
1500384895.1,286047000.4
1500384915.0,286046998.6
1500384916.0,286046998.6
1500384935.9,286047002.7
1500384955.8,286046998.8
1500384975.7,286046998.5
1500384995.7,286047004.3
1500385015.6,286046998.9
1500385035.5,286047000.5
1500385055.4,286046998.3
1500385075.4,286047000.4
1500385095.3,286047000.4
1500385115.2,286047002.6
1500385135.1,286046999.0
1500385155.1,286046997.2
1500385156.0,286046997.2
1500385175.9,286047003.7
1500385195.8,286047000.7
1500385215.7,286046998.4
1500385235.7,286046998.7
1500385255.6,286046998.9
1500385275.5,286047000.6
1500385295.4,286047000.1
1500385315.4,286047000.5
1500385335.3,286047000.9
1500385355.2,286047001.1
1500385375.1,286046996.7
1500385395.1,286047000.6
1500385396.0,286047000.6
1500385415.0,286047001.1
1500385415.9,286047001.1
1500385435.9,286046997.4
1500385455.8,286047000.0
1500385475.7,286047000.8
1500385495.6,286046998.2
1500385515.6,286047002.8
1500385535.5,286046993.8
1500385555.4,286047003.6
1500385575.3,286047000.1
1500385595.3,286047000.0
1500385615.2,286047000.8
1500385635.1,286046999.3
1500385655.0,286046999.2
1500385655.9,286046999.2
1500385675.9,286046998.3
1500385695.8,286047002.2
1500385715.7,286047001.2
1500385735.6,286046998.6
1500385755.6,286046999.2
1500385775.5,286046999.2
1500385795.4,286047000.1
1500385815.3,286047001.6
1500385835.3,286046999.8
1500385855.2,286047003.0
1500385875.1,286047000.8
1500385895.0,286046996.6
1500385896.0,286046996.6
1500385915.9,286047003.1
1500385935.8,286047000.4
1500385955.7,286047001.0
1500385975.7,286046998.7
1500385995.6,286047000.6
1500386015.5,286046998.6
1500386035.4,286047000.1
1500386055.4,286046999.7
1500386075.3,286046999.7
1500386095.2,286046999.7
1500386115.1,286047002.1
1500386135.1,286046998.3
1500386136.0,286046998.3
1500386155.9,286047001.7
1500386175.8,286047000.4
1500386195.8,286047000.6
1500386215.7,286047000.6
1500386235.6,286046998.9
1500386255.5,286047000.2
1500386275.5,286046997.2
1500386295.4,286046993.5
1500386315.3,286047009.2
1500386335.2,286046999.8
1500386355.2,286047000.7
1500386375.1,286047000.9
1500386376.0,286047000.9
1500386395.0,286046999.4
1500386395.9,286046999.4
