# file name; noise; peak f.; mag.; duration
20170718110035762_BPB-R1_snap.fits;1.55095;26493.2;1.10077;0
20170718110135837_BPB-R1_snap.fits;1.42266;26522.5;1.49366;0
20170718110229938_BPB-R1_met.fits;1.52079;26493.2;4.2588;0.170667
20170718110235911_BPB-R1_snap.fits;1.55047;26507.8;1.00309;0
20170718110335986_BPB-R1_snap.fits;1.58985;26512.2;1.47458;0
20170718110436061_BPB-R1_snap.fits;1.31818;26522.5;1.67011;0
20170718110531527_BPB-R1_met.fits;1.69717;26510.7;3.48584;0.682667
20170718110536135_BPB-R1_snap.fits;1.75947;26465.3;1.38493;0
20170718110635698_BPB-R1_met.fits;1.71455;26500.5;4.74991;0.682667
20170718110713586_BPB-R1_met.fits;1.41729;26502;6.84504;0.341333
20170718110636210_BPB-R1_snap.fits;1.75384;26525.4;1.51773;0
20170718110736285_BPB-R1_snap.fits;1.58166;26477.1;1.14418;0
20170718110836359_BPB-R1_snap.fits;1.71504;26503.4;1.30861;0
20170718111013127_BPB-R1_met.fits;1.80192;26497.6;3.69914;0.341333
20170718110936434_BPB-R1_snap.fits;1.5636;26507.8;1.19825;0
20170718111036509_BPB-R1_snap.fits;1.50148;26506.3;2.00677;0
20170718111136583_BPB-R1_snap.fits;1.59037;26490.2;1.40918;0
20170718111239047_BPB-R1_met.fits;1.42952;26504.9;4.94947;0.341333
20170718111236658_BPB-R1_snap.fits;1.46056;26474.1;1.0996;0
20170718111336733_BPB-R1_snap.fits;1.56218;26534.2;1.62586;0
20170718111436807_BPB-R1_snap.fits;1.65967;26449.2;1.47205;0
20170718111536882_BPB-R1_snap.fits;1.70932;26523.9;1.49295;0
20170718111636957_BPB-R1_snap.fits;1.77877;26512.2;1.29608;0
20170718111737031_BPB-R1_snap.fits;1.76015;26519.5;1.24434;0
20170718111843933_BPB-R1_met.fits;1.61369;26499;7.11713;0.170667
20170718111928647_BPB-R1_met.fits;1.30962;26488.8;2.83777;0.170667
20170718111837106_BPB-R1_snap.fits;1.68714;26469.7;1.38476;0
20170718112009607_BPB-R1_met.fits;1.68091;26491.7;7.41123;0.341333
20170718112022919_BPB-R1_met.fits;1.54651;26490.2;5.26668;0.512
20170718111937181_BPB-R1_snap.fits;1.48515;26474.1;1.28568;0
20170718112037255_BPB-R1_snap.fits;1.84017;26478.5;0.993807;0
20170718112137330_BPB-R1_snap.fits;1.51157;26455.1;1.44838;0
20170718112237405_BPB-R1_snap.fits;1.60256;26458;1.46265;0
20170718112341063_BPB-R1_met.fits;1.75464;26507.8;4.55251;0.170667
20170718112409394_BPB-R1_met.fits;1.73185;26482.9;3.67832;0.341333
20170718112337479_BPB-R1_snap.fits;1.36191;26493.2;1.26476;0
20170718112523122_BPB-R1_met.fits;1.82845;26497.6;4.16533;0.341333
20170718112437554_BPB-R1_snap.fits;1.61478;26500.5;1.16761;0
20170718112629682_BPB-R1_met.fits;1.73662;26487.3;5.09981;0.170667
20170718112537629_BPB-R1_snap.fits;1.62909;26519.5;0.998912;0
20170718112700231_BPB-R1_met.fits;1.35687;26497.6;7.55723;0.512
20170718112637703_BPB-R1_snap.fits;1.41212;26500.5;1.89055;0
20170718112746482_BPB-R1_met.fits;1.89774;26531.2;5.87005;0.341333
20170718112737778_BPB-R1_snap.fits;1.67583;26449.2;1.07508;0
20170718112837853_BPB-R1_snap.fits;1.7244;26531.2;1.76696;0
20170718112937927_BPB-R1_snap.fits;1.55311;26516.6;1.12956;0
20170718113038002_BPB-R1_snap.fits;1.48163;26471.2;1.13608;0
20170718113227741_BPB-R1_met.fits;1.55154;26490.2;5.16642;0.341333
20170718113138077_BPB-R1_snap.fits;1.5705;26478.5;1.24435;0
20170718113238151_BPB-R1_snap.fits;1.77162;26452.1;1.24155;0
20170718113420893_BPB-R1_met.fits;1.393;26502;3.03191;0.170667
20170718113338226_BPB-R1_snap.fits;1.59585;26478.5;1.16977;0
20170718113438301_BPB-R1_snap.fits;1.61662;26475.6;1.11653;0
20170718113538546_BPB-R1_met.fits;1.62576;26494.6;4.76216;0.341333
20170718113538375_BPB-R1_snap.fits;1.71492;26531.2;1.19225;0
20170718113723335_BPB-R1_met.fits;1.62276;26503.4;3.66828;0.341333
20170718113638450_BPB-R1_snap.fits;1.55817;26528.3;1.64788;0
20170718113802418_BPB-R1_met.fits;1.70927;26502;7.74722;0.341333
20170718113738525_BPB-R1_snap.fits;1.68396;26506.3;1.18806;0
20170718113842013_BPB-R1_met.fits;1.54825;26494.6;8.93821;0.341333
20170718113855325_BPB-R1_met.fits;1.3642;26506.3;3.28929;0.170667
20170718113838599_BPB-R1_snap.fits;1.62518;26543;0.914081;0
20170718113938674_BPB-R1_snap.fits;1.62263;26494.6;1.30406;0
20170718114038066_BPB-R1_met.fits;1.58852;26485.8;4.33311;0.170667
20170718114038749_BPB-R1_snap.fits;1.33859;26507.8;1.33221;0
20170718114138823_BPB-R1_snap.fits;1.47219;26450.7;1.12888;0
20170718114238898_BPB-R1_snap.fits;1.60079;26507.8;1.19816;0
20170718114358599_BPB-R1_met.fits;1.42874;26493.2;3.9054;0.341333
20170718114338973_BPB-R1_snap.fits;1.67821;26513.7;1.6688;0
20170718114439047_BPB-R1_snap.fits;1.43019;26475.6;1.31065;0
20170718114600455_BPB-R1_met.fits;1.4601;26497.6;3.3683;0.341333
20170718114539122_BPB-R1_snap.fits;1.48677;26477.1;1.34468;0
20170718114712647_BPB-R1_met.fits;1.62996;26497.6;3.70488;0.170667
20170718114639197_BPB-R1_snap.fits;1.62748;26502;1.55779;0
20170718114739271_BPB-R1_snap.fits;1.65929;26528.3;0.968981;0
20170718114839346_BPB-R1_snap.fits;1.79296;26509.3;1.29225;0
20170718114958365_BPB-R1_met.fits;1.47063;26503.4;4.90156;0.512
20170718115006215_BPB-R1_met.fits;1.615;26472.7;4.30289;0.341333
20170718114939421_BPB-R1_snap.fits;1.50837;26496.1;1.30663;0
20170718115039495_BPB-R1_snap.fits;1.72052;26490.2;1.19507;0
20170718115139570_BPB-R1_snap.fits;1.5468;26547.4;1.16256;0
20170718115258589_BPB-R1_met.fits;1.7317;26516.6;3.56118;0.170667
20170718115239645_BPB-R1_snap.fits;1.64497;26525.4;1.43355;0
20170718115339719_BPB-R1_snap.fits;1.72802;26474.1;1.48069;0
20170718115447303_BPB-R1_met.fits;1.49985;26515.1;3.38913;0.170667
20170718115439794_BPB-R1_snap.fits;1.55293;26544.4;1.4681;0
20170718115539869_BPB-R1_snap.fits;1.26846;26468.3;1.24654;0
20170718115639943_BPB-R1_snap.fits;1.38766;26545.9;0.997249;0
20170718115740018_BPB-R1_snap.fits;1.44962;26540;1.32452;0
20170718115840093_BPB-R1_snap.fits;1.60121;26507.8;1.38929;0
20170718115940167_BPB-R1_snap.fits;1.9133;26450.7;1.47291;0
