# file name; noise; peak f.; mag.; duration
20170718115716466_BPB-R1_met.fits;1.45894;26512.2;5.01521;0.170667
20170718115900914_BPB-R1_met.fits;1.76068;26477.1;9.019;0.170667
20170718120004402_BPB-R1_met.fits;1.62828;26496.1;22.2195;0.512
20170718120037682_BPB-R1_met.fits;1.42306;26506.3;6.22844;0.341333
20170718120040242_BPB-R1_snap.fits;2.05162;26465.3;1.51937;0
20170718120140317_BPB-R1_snap.fits;1.74434;26534.2;1.67928;0
20170718120256605_BPB-R1_met.fits;1.33309;26509.3;3.00253;0.170667
20170718120332786_BPB-R1_met.fits;1.58268;26494.6;3.66884;0.170667
20170718120240391_BPB-R1_snap.fits;1.51832;26523.9;1.45587;0
20170718120341149_BPB-R1_met.fits;1.78192;26497.6;7.68251;0.170667
20170718120340466_BPB-R1_snap.fits;1.46806;26519.5;1.37558;0
20170718120440541_BPB-R1_snap.fits;1.47402;26502;1.25302;0
20170718120616114_BPB-R1_met.fits;1.79393;26503.4;3.94606;0.170667
20170718120540615_BPB-R1_snap.fits;1.7819;26541.5;1.01562;0
20170718120640690_BPB-R1_snap.fits;1.72163;26545.9;1.36983;0
20170718120740765_BPB-R1_snap.fits;1.63834;26475.6;1.34188;0
20170718120840839_BPB-R1_snap.fits;1.55566;26506.3;1.37417;0
20170718120940914_BPB-R1_snap.fits;1.48627;26459.5;1.33654;0
20170718121040989_BPB-R1_snap.fits;1.57439;26504.9;1.58246;0
20170718121141063_BPB-R1_snap.fits;1.50463;26466.8;1.28082;0
20170718121327559_BPB-R1_met.fits;1.54307;26494.6;6.13756;0.170667
20170718121241138_BPB-R1_snap.fits;1.59041;26535.6;1.60883;0
20170718121409031_BPB-R1_met.fits;1.30635;26513.7;6.28492;0.170667
20170718121341213_BPB-R1_snap.fits;1.20318;26507.8;1.29865;0
20170718121453575_BPB-R1_met.fits;1.22488;26510.7;3.34016;0.170667
20170718121524807_BPB-R1_met.fits;1.68473;26494.6;4.9267;0.341333
20170718121441287_BPB-R1_snap.fits;1.55562;26494.6;1.10051;0
20170718121541362_BPB-R1_snap.fits;1.36305;26531.2;1.24812;0
20170718121641437_BPB-R1_snap.fits;1.72514;26535.6;1.43803;0
20170718121736391_BPB-R1_met.fits;1.28879;26499;3.67614;0.170667
20170718121832370_BPB-R1_met.fits;1.25724;26490.2;2.87146;0.170667
20170718121741511_BPB-R1_snap.fits;1.62767;26475.6;1.22353;0
20170718121840221_BPB-R1_met.fits;1.43484;26528.3;9.67061;0.682667
20170718121912306_BPB-R1_met.fits;1.56756;26499;3.99317;0.170667
20170718121841586_BPB-R1_snap.fits;1.70242;26525.4;1.18117;0
20170718122022962_BPB-R1_met.fits;1.50036;26487.3;3.87697;0.341333
20170718121941661_BPB-R1_snap.fits;1.43337;26477.1;1.04459;0
20170718122113991_BPB-R1_met.fits;1.33159;26499;8.82697;0.341333
20170718122041735_BPB-R1_snap.fits;1.20982;26500.5;1.50371;0
20170718122141810_BPB-R1_snap.fits;1.56394;26522.5;1.2108;0
20170718122241373_BPB-R1_met.fits;1.36577;26496.1;9.11545;0.341333
20170718122241885_BPB-R1_snap.fits;1.7046;26490.2;1.43842;0
20170718122341959_BPB-R1_snap.fits;1.55891;26477.1;1.66869;0
20170718122450909_BPB-R1_met.fits;1.57753;26502;5.45742;3.41333
20170718122503367_BPB-R1_met.fits;1.54261;26513.7;4.90206;0.170667
20170718122442034_BPB-R1_snap.fits;1.68828;26460.9;1.72424;0
20170718122542109_BPB-R1_snap.fits;1.44172;26471.2;1.43015;0
20170718122642183_BPB-R1_snap.fits;1.20631;26529.8;1.33455;0
20170718122747719_BPB-R1_met.fits;1.44202;26496.1;6.56096;0.170667
20170718122832946_BPB-R1_met.fits;1.51021;26499;6.21856;0.170667
20170718122742258_BPB-R1_snap.fits;1.52289;26472.7;1.52505;0
20170718122842674_BPB-R1_met.fits;1.7472;26506.3;5.89537;0.341333
20170718122842333_BPB-R1_snap.fits;1.36137;26506.3;1.46954;0
20170718122942407_BPB-R1_snap.fits;1.55708;26472.7;1.58451;0
20170718123103474_BPB-R1_met.fits;1.50549;26502;4.98402;0.170667
20170718123111154_BPB-R1_met.fits;1.71319;26493.2;4.30448;0.170667
20170718123042482_BPB-R1_snap.fits;1.32793;26482.9;1.53649;0
20170718123142557_BPB-R1_snap.fits;1.52483;26475.6;1.20636;0
20170718123242631_BPB-R1_snap.fits;1.24089;26459.5;1.20928;0
20170718123342706_BPB-R1_snap.fits;1.56295;26516.6;1.16846;0
20170718123516743_BPB-R1_met.fits;1.51854;26510.7;4.49033;0.682667
20170718123442781_BPB-R1_snap.fits;1.40559;26543;1.24038;0
20170718123542855_BPB-R1_snap.fits;1.41507;26534.2;1.07473;0
20170718123646855_BPB-R1_met.fits;1.46419;26507.8;9.05237;0.341333
20170718123714845_BPB-R1_met.fits;1.5508;26504.9;3.45152;0.341333
20170718123734301_BPB-R1_met.fits;1.5048;26504.9;3.86205;0.341333
20170718123642930_BPB-R1_snap.fits;1.80696;26531.2;1.15205;0
20170718123743005_BPB-R1_snap.fits;1.63317;26518.1;1.21293;0
20170718123912434_BPB-R1_met.fits;1.62921;26497.6;4.09386;0.341333
20170718123843079_BPB-R1_snap.fits;1.19232;26462.4;1.54549;0
20170718123943154_BPB-R1_snap.fits;1.4569;26502;1.09266;0
20170718124043229_BPB-R1_snap.fits;1.58895;26477.1;1.17559;0
20170718124156786_BPB-R1_met.fits;1.82766;26493.2;4.07478;0.170667
20170718124143303_BPB-R1_snap.fits;1.57935;26529.8;1.19199;0
20170718124243378_BPB-R1_snap.fits;1.57186;26463.9;1.29527;0
20170718124343453_BPB-R1_snap.fits;1.49852;26458;0.995392;0
20170718124505202_BPB-R1_met.fits;1.43719;26490.2;3.26869;0.170667
20170718124443527_BPB-R1_snap.fits;1.65247;26528.3;1.03695;0
20170718124543602_BPB-R1_snap.fits;1.45383;26490.2;1.08119;0
20170718124707911_BPB-R1_met.fits;1.58091;26506.3;5.35298;0.341333
20170718124643677_BPB-R1_snap.fits;1.16054;26513.7;1.32677;0
20170718124824711_BPB-R1_met.fits;1.35057;26496.1;2.91064;0.170667
20170718124743751_BPB-R1_snap.fits;1.6784;26499;1.70187;0
20170718124857479_BPB-R1_met.fits;1.37301;26528.3;3.51118;0.170667
20170718124843826_BPB-R1_snap.fits;1.43514;26528.3;1.08077;0
20170718124943901_BPB-R1_snap.fits;1.42539;26465.3;1.29728;0
20170718125043975_BPB-R1_snap.fits;1.24924;26482.9;1.3523;0
20170718125203335_BPB-R1_met.fits;1.66506;26503.4;16.5857;0.341333
20170718125144050_BPB-R1_snap.fits;1.71505;26455.1;1.2767;0
20170718125247197_BPB-R1_met.fits;1.52032;26519.5;3.37196;0.170667
20170718125244125_BPB-R1_snap.fits;1.37238;26510.7;0.833491;0
20170718125414407_BPB-R1_met.fits;1.63152;26507.8;3.75392;0.170667
20170718125422429_BPB-R1_met.fits;1.34066;26506.3;3.01287;0.170667
20170718125344199_BPB-R1_snap.fits;1.3776;26475.6;1.24687;0
20170718125437959_BPB-R1_met.fits;1.60675;26509.3;6.60528;0.170667
20170718125444274_BPB-R1_snap.fits;1.52131;26535.6;1.45386;0
20170718125544349_BPB-R1_snap.fits;1.59771;26521;0.993628;0
20170718125644423_BPB-R1_snap.fits;1.70724;26465.3;1.4415;0
20170718125744498_BPB-R1_snap.fits;1.2573;26455.1;1.1789;0
20170718125844573_BPB-R1_snap.fits;1.59458;26466.8;1.15226;0
20170718125944647_BPB-R1_snap.fits;1.72639;26529.8;1.07883;0
