# file name; noise; peak f.; mag.; duration
20170718050008882_BPB-R1_snap.fits;1.23571;26499;1.05364;0
20170718050108957_BPB-R1_snap.fits;1.25665;26450.7;1.7244;0
20170718050209031_BPB-R1_snap.fits;1.02651;26496.1;0.974583;0
20170718050309106_BPB-R1_snap.fits;1.12361;26502;1.03545;0
20170718050409181_BPB-R1_snap.fits;1.41721;26500.5;0.986015;0
20170718050509255_BPB-R1_snap.fits;1.15887;26535.6;0.884867;0
20170718050609330_BPB-R1_snap.fits;1.27504;26453.6;1.51429;0
20170718050709405_BPB-R1_snap.fits;1.30916;26543;1.23711;0
20170718050809479_BPB-R1_snap.fits;1.25903;26499;1.05057;0
20170718050909554_BPB-R1_snap.fits;1.37019;26504.9;1.28762;0
20170718051009629_BPB-R1_snap.fits;1.43057;26545.9;0.970488;0
20170718051109703_BPB-R1_snap.fits;1.32126;26547.4;1.31471;0
20170718051209778_BPB-R1_snap.fits;1.28357;26484.4;1.068;0
20170718051309853_BPB-R1_snap.fits;1.14645;26516.6;1.15777;0
20170718051409927_BPB-R1_snap.fits;1.04036;26547.4;1.05932;0
20170718051510002_BPB-R1_snap.fits;1.07997;26469.7;1.18102;0
20170718051610077_BPB-R1_snap.fits;1.0408;26471.2;1.09757;0
20170718051710151_BPB-R1_snap.fits;1.43367;26465.3;1.1295;0
20170718051810226_BPB-R1_snap.fits;1.17256;26513.7;1.25005;0
20170718051910301_BPB-R1_snap.fits;1.26975;26521;1.08531;0
20170718052010375_BPB-R1_snap.fits;1.21354;26496.1;1.18259;0
20170718052110450_BPB-R1_snap.fits;1.54211;26532.7;1.29897;0
20170718052253191_BPB-R1_met.fits;1.27266;26452.1;2.88055;0.170667
20170718052210525_BPB-R1_snap.fits;1.4973;26478.5;1.24839;0
20170718052310599_BPB-R1_snap.fits;1.19763;26535.6;1.38894;0
20170718052410674_BPB-R1_snap.fits;1.25499;26491.7;1.08826;0
20170718052510749_BPB-R1_snap.fits;1.3712;26484.4;1.1559;0
20170718052610823_BPB-R1_snap.fits;1.3259;26544.4;1.37011;0
20170718052710898_BPB-R1_snap.fits;1.40781;26485.8;1.2561;0
20170718052810973_BPB-R1_snap.fits;1.17228;26522.5;1.39454;0
20170718052911047_BPB-R1_snap.fits;1.32039;26469.7;1.41796;0
20170718053011122_BPB-R1_snap.fits;1.40457;26465.3;0.885477;0
20170718053111197_BPB-R1_snap.fits;1.28833;26522.5;1.01174;0
20170718053211271_BPB-R1_snap.fits;1.21541;26522.5;1.2031;0
20170718053311346_BPB-R1_snap.fits;1.22204;26474.1;1.15855;0
20170718053411421_BPB-R1_snap.fits;1.32764;26532.7;1.3222;0
20170718053511495_BPB-R1_snap.fits;1.49391;26450.7;1.01122;0
20170718053611570_BPB-R1_snap.fits;1.32066;26510.7;1.17395;0
20170718053711645_BPB-R1_snap.fits;1.34934;26493.2;0.921143;0
20170718053811719_BPB-R1_snap.fits;1.30834;26491.7;1.26227;0
20170718053911794_BPB-R1_snap.fits;1.26805;26462.4;1.15517;0
20170718054011869_BPB-R1_snap.fits;1.27524;26515.1;1.27987;0
20170718054111943_BPB-R1_snap.fits;1.40016;26510.7;1.48633;0
20170718054212018_BPB-R1_snap.fits;1.45045;26518.1;1.11972;0
20170718054312093_BPB-R1_snap.fits;1.17185;26526.9;1.26056;0
20170718054412167_BPB-R1_snap.fits;1.24386;26516.6;1.16909;0
20170718054512242_BPB-R1_snap.fits;1.09621;26482.9;0.889682;0
20170718054612317_BPB-R1_snap.fits;1.52236;26500.5;1.2875;0
20170718054712391_BPB-R1_snap.fits;1.3431;26545.9;1.23966;0
20170718054812466_BPB-R1_snap.fits;1.27019;26460.9;1.2931;0
20170718054912541_BPB-R1_snap.fits;1.5187;26494.6;1.28449;0
20170718055012615_BPB-R1_snap.fits;1.2851;26458;1.24337;0
20170718055112690_BPB-R1_snap.fits;1.29419;26523.9;1.01797;0
20170718055212765_BPB-R1_snap.fits;1.36366;26497.6;1.19881;0
20170718055312839_BPB-R1_snap.fits;1.12473;26482.9;0.937462;0
20170718055412914_BPB-R1_snap.fits;1.36462;26537.1;0.880308;0
20170718055512989_BPB-R1_snap.fits;1.13165;26474.1;1.15605;0
20170718055613063_BPB-R1_snap.fits;1.27219;26480;1.09843;0
20170718055713138_BPB-R1_snap.fits;1.08691;26529.8;1.07215;0
20170718055813213_BPB-R1_snap.fits;1.37542;26496.1;1.30087;0
20170718055913287_BPB-R1_snap.fits;1.38846;26481.4;1.18603;0
