# file name; noise; peak f.; mag.; duration
20170718015854855_BPB-R1_met.fits;1.20101;26504.9;3.42721;0.341333
20170718020044935_BPB-R1_met.fits;1.23901;26503.4;3.00708;0.170667
20170718020055517_BPB-R1_snap.fits;1.41598;26528.3;0.944276;0
20170718020244914_BPB-R1_met.fits;1.55694;26500.5;3.37593;0.512
20170718020248157_BPB-R1_met.fits;1.69895;26506.3;3.42471;0.170667
20170718020155591_BPB-R1_snap.fits;1.67972;26500.5;1.23741;0
20170718020255666_BPB-R1_snap.fits;1.56848;26518.1;0.997832;0
20170718020357618_BPB-R1_met.fits;1.16949;26519.5;2.35606;0.170667
20170718020355741_BPB-R1_snap.fits;1.31614;26463.9;1.14407;0
20170718020534557_BPB-R1_met.fits;1.11231;26500.5;11.0857;0.682667
20170718020455815_BPB-R1_snap.fits;1.3703;26485.8;0.921386;0
20170718020555890_BPB-R1_snap.fits;1.25979;26469.7;0.901695;0
20170718020655965_BPB-R1_snap.fits;1.23951;26547.4;1.10814;0
20170718020822663_BPB-R1_met.fits;1.26897;26512.2;3.65836;0.170667
20170718020756039_BPB-R1_snap.fits;1.06827;26538.6;1.30736;0
20170718020848605_BPB-R1_met.fits;2.03276;26490.2;4.72828;1.36533
20170718020907037_BPB-R1_met.fits;1.31176;26493.2;5.53311;0.170667
20170718020856114_BPB-R1_snap.fits;1.26695;26474.1;1.19609;0
20170718021007453_BPB-R1_met.fits;1.26003;26502;9.45321;0.512
20170718020956189_BPB-R1_snap.fits;1.02756;26537.1;1.29645;0
20170718021056263_BPB-R1_snap.fits;1.27732;26474.1;1.08398;0
20170718021237981_BPB-R1_met.fits;1.55161;26497.6;4.29722;0.170667
20170718021156338_BPB-R1_snap.fits;1.4854;26458;1.18986;0
20170718021255559_BPB-R1_met.fits;1.35744;26528.3;3.71799;1.36533
20170718021256413_BPB-R1_snap.fits;1.20966;26485.8;1.08413;0
20170718021419869_BPB-R1_met.fits;1.32789;26480;2.71075;0.512
20170718021356487_BPB-R1_snap.fits;1.36288;26456.5;1.35758;0
20170718021456562_BPB-R1_snap.fits;1.35883;26494.6;1.19315;0
20170718021556637_BPB-R1_snap.fits;1.34512;26477.1;1.61772;0
20170718021654493_BPB-R1_met.fits;1.34573;26509.3;7.12154;0.512
20170718021724018_BPB-R1_met.fits;1.55398;26496.1;3.61971;0.170667
20170718021656711_BPB-R1_snap.fits;1.22432;26496.1;1.3474;0
20170718021819143_BPB-R1_met.fits;1.15273;26510.7;3.42357;0.682667
20170718021756786_BPB-R1_snap.fits;1.34209;26477.1;1.16937;0
20170718021919730_BPB-R1_met.fits;1.54043;26499;3.20799;0.170667
20170718021856861_BPB-R1_snap.fits;1.25968;26455.1;1.13234;0
20170718021956935_BPB-R1_snap.fits;1.28365;26504.9;0.83234;0
20170718022057010_BPB-R1_snap.fits;1.23186;26496.1;1.12269;0
20170718022157085_BPB-R1_snap.fits;1.29728;26510.7;1.33042;0
20170718022257159_BPB-R1_snap.fits;1.40266;26537.1;1.00845;0
20170718022357234_BPB-R1_snap.fits;1.49825;26512.2;1.45847;0
20170718022453554_BPB-R1_met.fits;1.34226;26494.6;2.92534;0.170667
20170718022457309_BPB-R1_snap.fits;1.36114;26544.4;1.08987;0
20170718022644829_BPB-R1_met.fits;1.2882;26516.6;5.75894;0.170667
20170718022557383_BPB-R1_snap.fits;1.2036;26534.2;1.19769;0
20170718022657287_BPB-R1_met.fits;1.3776;26494.6;3.49253;0.170667
20170718022715890_BPB-R1_met.fits;1.18178;26497.6;4.16901;0.170667
20170718022657458_BPB-R1_snap.fits;1.28134;26475.6;1.153;0
20170718022757533_BPB-R1_snap.fits;1.3507;26526.9;1.15637;0
20170718022857607_BPB-R1_snap.fits;1.51295;26537.1;0.96577;0
20170718023046151_BPB-R1_met.fits;1.29114;26478.5;8.19828;0.341333
20170718023049053_BPB-R1_met.fits;1.41533;26519.5;3.4507;0.341333
20170718022957682_BPB-R1_snap.fits;1.39493;26535.6;1.28414;0
20170718023114311_BPB-R1_met.fits;1.39202;26496.1;5.36347;0.170667
20170718023057757_BPB-R1_snap.fits;1.32177;26468.3;1.12524;0
20170718023157831_BPB-R1_snap.fits;1.08776;26537.1;1.16154;0
20170718023257906_BPB-R1_snap.fits;1.19581;26535.6;1.17874;0
20170718023357981_BPB-R1_snap.fits;1.16825;26460.9;1.05985;0
20170718023508807_BPB-R1_met.fits;1.32034;26499;8.42728;0.512
20170718023458055_BPB-R1_snap.fits;1.36774;26535.6;1.14792;0
20170718023627143_BPB-R1_met.fits;1.25871;26496.1;3.93352;0.170667
20170718023558130_BPB-R1_snap.fits;1.34127;26522.5;1.27964;0
20170718023658205_BPB-R1_snap.fits;1.46385;26523.9;0.934464;0
20170718023758279_BPB-R1_snap.fits;1.20651;26543;1.46459;0
20170718023909277_BPB-R1_met.fits;1.06213;26504.9;2.88868;0.512
20170718023858354_BPB-R1_snap.fits;1.44002;26534.2;1.08817;0
20170718023958429_BPB-R1_snap.fits;1.22956;26522.5;1.03562;0
20170718024058503_BPB-R1_snap.fits;1.45809;26515.1;0.983026;0
20170718024217181_BPB-R1_met.fits;1.1435;26510.7;3.88972;0.341333
20170718024158578_BPB-R1_snap.fits;1.35699;26506.3;1.20951;0
20170718024254045_BPB-R1_met.fits;1.3074;26506.3;4.78801;0.341333
20170718024304797_BPB-R1_met.fits;1.38101;26500.5;4.73531;0.341333
20170718024258653_BPB-R1_snap.fits;1.31426;26494.6;1.1302;0
20170718024448391_BPB-R1_met.fits;1.36384;26474.1;2.95348;0.170667
20170718024358727_BPB-R1_snap.fits;1.46017;26488.8;1.2308;0
20170718024458802_BPB-R1_snap.fits;1.42711;26518.1;1.23195;0
20170718024640178_BPB-R1_met.fits;1.45231;26521;3.65102;0.170667
20170718024650418_BPB-R1_met.fits;1.34378;26509.3;2.8827;0.170667
20170718024558877_BPB-R1_snap.fits;1.38527;26515.1;1.37297;0
20170718024658951_BPB-R1_snap.fits;1.36625;26499;2.22332;0
20170718024815751_BPB-R1_met.fits;1.25588;26503.4;3.79905;0.512
20170718024759026_BPB-R1_snap.fits;1.25457;26493.2;1.28363;0
20170718024859101_BPB-R1_snap.fits;1.39855;26485.8;0.839175;0
20170718024959175_BPB-R1_snap.fits;1.50824;26534.2;1.33152;0
20170718025059250_BPB-R1_snap.fits;1.26049;26513.7;1.50918;0
20170718025159325_BPB-R1_snap.fits;1.60257;26478.5;1.28914;0
20170718025318685_BPB-R1_met.fits;1.5714;26500.5;5.06483;0.341333
20170718025259399_BPB-R1_snap.fits;1.28118;26532.7;1.06573;0
20170718025646474_BPB-R1_snap.fits;1.55667;26534.2;1.21696;0
20170718025459549_BPB-R1_snap.fits;1.39691;26532.7;1.28982;0
20170718025559623_BPB-R1_snap.fits;1.42377;26513.7;1.10369;0
20170718025659698_BPB-R1_snap.fits;1.44621;26534.2;1.24156;0
20170718025759773_BPB-R1_snap.fits;1.37753;26532.7;1.34929;0
20170718025859847_BPB-R1_snap.fits;1.38548;26541.5;1.56756;0
20170718025959922_BPB-R1_snap.fits;1.48223;26534.2;1.19032;0
