# file name; noise; peak f.; mag.; duration
20170718065736391_BPB-R1_met.fits;1.42871;26502;4.6814;0.170667
20170718070017842_BPB-R1_snap.fits;1.4131;26516.6;1.34867;0
20170718070117917_BPB-R1_snap.fits;1.70863;26513.7;1.03077;0
20170718070217991_BPB-R1_snap.fits;1.23441;26477.1;1.10939;0
20170718070318066_BPB-R1_snap.fits;1.48537;26453.6;1.16625;0
20170718070418141_BPB-R1_snap.fits;1.10605;26534.2;1.23685;0
20170718070518215_BPB-R1_snap.fits;1.46351;26502;0.982656;0
20170718070618290_BPB-R1_snap.fits;1.38895;26516.6;0.904971;0
20170718070718365_BPB-R1_snap.fits;1.40902;26450.7;1.17884;0
20170718070818439_BPB-R1_snap.fits;1.53072;26512.2;1.42881;0
20170718070918514_BPB-R1_snap.fits;1.49629;26460.9;0.894044;0
20170718071018589_BPB-R1_snap.fits;1.15432;26485.8;1.07294;0
20170718071118663_BPB-R1_snap.fits;1.39622;26525.4;1.13812;0
20170718071218738_BPB-R1_snap.fits;1.27467;26545.9;0.989842;0
20170718071318813_BPB-R1_snap.fits;1.33096;26523.9;0.927848;0
20170718071418887_BPB-R1_snap.fits;1.08039;26545.9;1.13851;0
20170718071518962_BPB-R1_snap.fits;1.229;26547.4;2.83846;0
20170718071612381_BPB-R1_met.fits;1.33487;26532.7;2.7252;3.24267
20170718071619037_BPB-R1_snap.fits;1.47895;26491.7;1.13557;0
20170718071736519_BPB-R1_met.fits;1.42237;26526.9;3.92478;0.170667
20170718071751197_BPB-R1_met.fits;1.80782;26523.9;4.3234;0.341333
20170718071719111_BPB-R1_snap.fits;1.63931;26463.9;1.38664;0
20170718071819186_BPB-R1_snap.fits;1.43259;26460.9;1.34113;0
20170718071919261_BPB-R1_snap.fits;1.33716;26540;1.20974;0
20170718072019335_BPB-R1_snap.fits;1.48705;26487.3;1.44972;0
20170718072159346_BPB-R1_met.fits;1.18358;26450.7;5.28671;0.341333
20170718072119410_BPB-R1_snap.fits;1.40252;26452.1;1.27691;0
20170718072219485_BPB-R1_snap.fits;1.386;26547.4;1.3671;0
20170718072319559_BPB-R1_snap.fits;1.36582;26480;1.3504;0
20170718072419634_BPB-R1_snap.fits;1.44917;26493.2;1.23962;0
20170718072519709_BPB-R1_snap.fits;1.51776;26522.5;1.02711;0
20170718072619783_BPB-R1_snap.fits;1.60497;26499;1.34514;0
20170718072800135_BPB-R1_met.fits;1.37544;26494.6;4.64741;0.512
20170718072719858_BPB-R1_snap.fits;1.41545;26490.2;1.17683;0
20170718072819250_BPB-R1_met.fits;1.62957;26502;12.0066;0.341333
20170718072819933_BPB-R1_snap.fits;1.37252;26500.5;1.3444;0
20170718073007453_BPB-R1_met.fits;1.29196;26481.4;3.07239;0.170667
20170718072920007_BPB-R1_snap.fits;1.31872;26528.3;1.13291;0
20170718073020082_BPB-R1_snap.fits;1.38066;26466.8;1.25198;0
20170718073120157_BPB-R1_snap.fits;1.34864;26522.5;1.2626;0
20170718073219207_BPB-R1_met.fits;1.34955;26513.7;2.79879;0.170667
20170718073220231_BPB-R1_snap.fits;1.44183;26480;0.959226;0
20170718073320306_BPB-R1_snap.fits;1.51526;26509.3;1.28332;0
20170718073420381_BPB-R1_snap.fits;1.50217;26513.7;1.7219;0
20170718073520455_BPB-R1_snap.fits;1.5272;26480;1.20189;0
20170718073657394_BPB-R1_met.fits;1.73162;26497.6;10.0345;1.70667
20170718073620530_BPB-R1_snap.fits;1.13958;26459.5;1.07764;0
20170718073717874_BPB-R1_met.fits;1.34219;26515.1;7.38891;0.682667
20170718073720946_BPB-R1_met.fits;1.23641;26497.6;2.65044;0.170667
20170718073744498_BPB-R1_met.fits;1.30493;26515.1;3.21873;0.170667
20170718073720605_BPB-R1_snap.fits;1.71601;26496.1;1.34507;0
20170718073849522_BPB-R1_met.fits;1.45765;26482.9;4.18399;0.170667
20170718073856861_BPB-R1_met.fits;1.1635;26491.7;2.75333;0.170667
20170718073820679_BPB-R1_snap.fits;1.43233;26453.6;1.16661;0
20170718073920754_BPB-R1_snap.fits;1.24502;26544.4;1.18748;0
20170718074020829_BPB-R1_snap.fits;1.34806;26544.4;1.1361;0
20170718074120903_BPB-R1_snap.fits;1.3629;26449.2;1.17252;0
20170718074309106_BPB-R1_met.fits;1.37032;26485.8;5.1075;0.170667
20170718074312519_BPB-R1_met.fits;1.68857;26502;3.39288;1.024
20170718074220978_BPB-R1_snap.fits;1.30201;26538.6;1.01483;0
20170718074402525_BPB-R1_met.fits;1.53494;26510.7;3.24737;0.170667
20170718074321053_BPB-R1_snap.fits;1.44967;26458;1.32681;0
20170718074421127_BPB-R1_snap.fits;1.49963;26523.9;1.05149;0
20170718074521202_BPB-R1_snap.fits;1.58279;26477.1;1.35831;0
20170718074619058_BPB-R1_met.fits;1.53218;26503.4;14.3891;0.512
20170718074633906_BPB-R1_met.fits;1.43642;26484.4;4.01686;0.170667
20170718074621277_BPB-R1_snap.fits;1.28762;26480;1.23187;0
20170718074731079_BPB-R1_met.fits;1.36392;26477.1;7.02769;0.512
20170718074721351_BPB-R1_snap.fits;1.34328;26491.7;1.48216;0
20170718074829959_BPB-R1_met.fits;1.40443;26487.3;4.88347;0.170667
20170718074821426_BPB-R1_snap.fits;1.38004;26491.7;1.12062;0
20170718074921501_BPB-R1_snap.fits;1.2946;26528.3;1.23985;0
20170718075021575_BPB-R1_snap.fits;1.2613;26516.6;1.12608;0
20170718075155101_BPB-R1_met.fits;1.34852;26510.7;9.75523;0.341333
20170718075121650_BPB-R1_snap.fits;1.25654;26522.5;1.0986;0
20170718075221725_BPB-R1_snap.fits;1.06454;26521;1.18162;0
20170718075356445_BPB-R1_met.fits;1.3632;26488.8;3.21444;0.170667
20170718075321799_BPB-R1_snap.fits;1.42498;26523.9;1.03713;0
20170718075424434_BPB-R1_met.fits;1.30633;26488.8;5.47479;0.170667
20170718075421874_BPB-R1_snap.fits;1.42903;26525.4;1.22143;0
20170718075535261_BPB-R1_met.fits;1.63614;26507.8;5.08076;0.170667
20170718075546866_BPB-R1_met.fits;1.16816;26494.6;2.39217;0.170667
20170718075521949_BPB-R1_snap.fits;1.49062;26484.4;1.46821;0
20170718075622023_BPB-R1_snap.fits;1.26777;26460.9;1.08172;0
20170718075722098_BPB-R1_snap.fits;1.51093;26475.6;1.12578;0
20170718075822173_BPB-R1_snap.fits;1.72423;26458;1.01275;0
20170718075922247_BPB-R1_snap.fits;1.45535;26477.1;1.14223;0
