#timestamp,LO_Frequency 
1500375615.3,286046998.9
1500375635.3,286046998.6
1500375655.2,286047002.3
1500375675.1,286046999.0
1500375695.0,286046998.5
1500375696.0,286046998.5
1500375715.9,286047002.8
1500375735.8,286046998.8
1500375755.7,286047000.9
1500375775.7,286046996.5
1500375795.6,286047002.4
1500375815.5,286046999.3
1500375835.4,286046998.9
1500375855.4,286046998.2
1500375875.3,286047001.0
1500375895.2,286046998.2
1500375915.1,286046999.8
1500375935.1,286047002.2
1500375936.0,286047002.2
1500375955.9,286046996.6
1500375975.8,286047000.7
1500375995.7,286046998.5
1500376015.7,286046999.7
1500376035.6,286047000.1
1500376055.5,286047000.3
1500376075.4,286047000.9
1500376095.4,286046999.5
1500376115.3,286046998.5
1500376135.2,286047000.7
1500376155.2,286046998.3
1500376175.1,286047000.4
1500376176.0,286047000.4
1500376195.0,286046998.3
1500376195.9,286046998.3
1500376215.9,286047004.2
1500376235.7,286046999.3
1500376255.6,286046999.0
1500376275.5,286046998.3
1500376295.4,286047000.3
1500376315.4,286047000.7
1500376335.3,286046998.3
1500376355.2,286047000.5
1500376375.1,286046998.2
1500376395.1,286046999.8
1500376396.0,286046999.8
1500376415.0,286047000.1
1500376415.9,286047000.1
1500376435.8,286047000.9
1500376455.8,286046998.3
1500376475.7,286047002.4
1500376495.6,286046999.4
1500376515.5,286047001.2
1500376535.5,286046997.3
1500376555.4,286047000.0
1500376575.3,286047001.0
1500376595.2,286046998.7
1500376615.2,286046998.2
1500376635.1,286047002.7
1500376655.0,286046999.6
1500376655.9,286046999.6
1500376675.9,286047001.1
1500376695.8,286046999.6
1500376715.7,286046999.2
1500376735.6,286046999.0
1500376755.6,286047001.2
1500376775.5,286046999.3
1500376795.4,286046999.3
1500376815.3,286046998.2
1500376835.3,286047000.0
1500376855.2,286047000.6
1500376875.1,286047001.2
1500376895.0,286046999.3
1500376896.0,286046999.3
1500376915.9,286046998.5
1500376935.8,286047000.8
1500376955.7,286046999.4
1500376975.7,286047001.0
1500376995.6,286046998.9
1500377015.5,286047001.2
1500377035.4,286046998.7
1500377055.4,286047000.8
1500377075.3,286046999.4
1500377095.2,286046998.3
1500377115.1,286047002.3
1500377135.1,286046996.5
1500377136.0,286046996.5
1500377155.9,286047004.6
1500377175.8,286047000.1
1500377195.7,286047002.7
1500377215.7,286046996.7
1500377235.6,286046999.8
1500377255.5,286046999.8
1500377275.4,286047002.4
1500377295.4,286046999.6
1500377315.3,286046998.8
1500377335.2,286047000.8
1500377355.1,286046996.5
1500377375.1,286047002.1
1500377376.0,286047002.1
1500377395.0,286046998.5
1500377395.9,286046998.5
1500377415.8,286047002.1
1500377435.8,286046998.6
1500377455.4,286046999.9
1500377475.3,286046999.9
1500377495.3,286046999.8
1500377515.2,286047001.9
1500377535.1,286047000.6
1500377555.0,286046998.5
1500377556.0,286046998.5
1500377575.9,286047001.8
1500377595.8,286047001.1
1500377615.7,286046998.7
1500377635.7,286047000.3
1500377655.6,286047001.2
1500377675.5,286046999.3
1500377695.4,286046998.1
1500377715.4,286047002.7
1500377735.3,286046998.8
1500377755.2,286047000.7
1500377775.1,286046998.2
1500377795.1,286047002.8
1500377796.0,286047002.8
1500377815.9,286046995.7
1500377835.8,286047000.7
1500377855.7,286046998.6
1500377875.7,286047002.8
1500377895.6,286046997.3
1500377915.5,286047000.3
1500377935.4,286047000.2
1500377955.4,286047000.6
1500377975.3,286047000.7
1500377995.2,286046998.4
1500378015.1,286047000.4
1500378035.1,286047000.7
1500378036.0,286047000.7
1500378055.9,286046998.8
1500378075.8,286047000.9
1500378095.8,286047000.9
1500378115.7,286046998.9
1500378135.6,286047000.9
1500378155.5,286046998.3
1500378175.5,286047000.9
1500378195.4,286046999.0
1500378215.3,286047000.6
1500378235.2,286046998.9
1500378255.2,286047000.0
1500378275.1,286047000.6
1500378276.0,286047000.6
1500378295.0,286047001.2
1500378295.9,286047001.2
1500378315.9,286046998.0
1500378335.8,286047001.1
1500378355.7,286047000.8
1500378375.6,286047000.8
1500378395.6,286046997.1
1500378415.5,286047002.5
1500378435.4,286046998.9
1500378455.3,286046998.8
1500378475.3,286047001.1
1500378495.2,286046998.6
1500378515.1,286047000.6
1500378535.0,286046999.8
1500378535.9,286046999.8
1500378555.9,286046999.4
1500378575.8,286046997.9
1500378595.7,286046999.6
1500378615.6,286046996.9
1500378635.6,286046998.5
1500378655.5,286047000.6
1500378675.4,286046999.1
1500378695.3,286046999.6
1500378715.3,286047000.4
1500378735.2,286046999.5
1500378755.1,286046997.0
1500378775.0,286047005.6
1500378776.0,286047005.6
1500378795.9,286046990.6
1500378815.8,286046999.8
1500378835.7,286047002.3
1500378855.7,286047001.1
1500378875.6,286047105.9
1500378895.5,286046904.0
1500378915.4,286046997.7
1500378935.4,286046999.3
1500378955.3,286047000.5
1500378975.2,286046998.1
1500378995.1,286047002.6
1500379015.1,286047000.8
1500379016.0,286047000.8
1500379035.9,286046999.5
1500379055.8,286046999.1
1500379075.8,286047000.8
1500379095.7,286047001.1
1500379115.6,286046996.7
1500379135.5,286047002.8
1500379155.5,286046998.4
1500379175.4,286046999.8
1500379195.3,286047002.1
