# file name; noise; peak f.; mag.; duration
20170718095837618_BPB-R1_met.fits;1.4675;26499;3.76196;0.170667
20170718100031282_BPB-R1_snap.fits;1.54038;26490.2;1.35959;0
20170718100131357_BPB-R1_snap.fits;1.52584;26496.1;1.19496;0
20170718100231431_BPB-R1_snap.fits;1.58965;26494.6;1.23727;0
20170718100350962_BPB-R1_met.fits;1.46614;26506.3;5.51214;0.170667
20170718100331506_BPB-R1_snap.fits;1.55912;26531.2;1.23037;0
20170718100431581_BPB-R1_snap.fits;1.64951;26477.1;1.35122;0
20170718100531655_BPB-R1_snap.fits;1.61241;26484.4;1.48381;0
20170718100701085_BPB-R1_met.fits;1.78412;26531.2;9.70745;2.21867
20170718100631730_BPB-R1_snap.fits;1.51888;26460.9;1.49437;0
20170718100730951_BPB-R1_met.fits;1.4951;26500.5;3.01735;0.170667
20170718100759623_BPB-R1_met.fits;1.68901;26513.7;5.79684;0.512
20170718100731805_BPB-R1_snap.fits;1.43472;26537.1;1.34021;0
20170718100831879_BPB-R1_snap.fits;1.35015;26522.5;1.13413;0
20170718101018887_BPB-R1_met.fits;1.35637;26496.1;7.52957;0.170667
20170718100931954_BPB-R1_snap.fits;1.47959;26452.1;1.19344;0
20170718101032029_BPB-R1_snap.fits;1.7486;26462.4;2.07807;0
20170718101133298_BPB-R1_met.fits;1.67973;26512.2;3.77836;1.19467
20170718101132103_BPB-R1_snap.fits;1.44041;26449.2;1.35838;0
20170718101232178_BPB-R1_snap.fits;1.79354;26496.1;1.42278;0
20170718101410994_BPB-R1_met.fits;1.36803;26482.9;2.88687;0.170667
20170718101332253_BPB-R1_snap.fits;1.75841;26493.2;1.32112;0
20170718101432327_BPB-R1_snap.fits;1.44437;26547.4;1.09685;0
20170718101605511_BPB-R1_met.fits;1.54268;26474.1;7.39511;0.170667
20170718101532402_BPB-R1_snap.fits;1.7229;26535.6;1.03241;0
20170718101632477_BPB-R1_snap.fits;1.54475;26540;1.58791;0
20170718101732551_BPB-R1_snap.fits;1.30163;26500.5;1.3272;0
20170718101832626_BPB-R1_snap.fits;1.63899;26503.4;1.39729;0
20170718101932701_BPB-R1_snap.fits;1.39448;26502;1.07175;0
20170718102032775_BPB-R1_snap.fits;1.59414;26521;1.36563;0
20170718102132850_BPB-R1_snap.fits;1.66164;26532.7;1.46387;0
20170718102307229_BPB-R1_met.fits;1.47247;26504.9;2.99705;0.170667
20170718102232925_BPB-R1_snap.fits;1.48268;26521;1.2112;0
20170718102359965_BPB-R1_met.fits;1.65069;26491.7;6.5125;0.170667
20170718102424199_BPB-R1_met.fits;1.40835;26496.1;3.03916;0.512
20170718102332999_BPB-R1_snap.fits;1.52737;26522.5;1.43208;0
20170718102433074_BPB-R1_snap.fits;1.48511;26500.5;1.32327;0
20170718102554141_BPB-R1_met.fits;1.59798;26512.2;4.93081;0.170667
20170718102533149_BPB-R1_snap.fits;1.45711;26478.5;1.32041;0
20170718102721181_BPB-R1_met.fits;1.25491;26499;3.04663;0.170667
20170718102633223_BPB-R1_snap.fits;1.42249;26474.1;1.27918;0
20170718102733298_BPB-R1_snap.fits;1.53782;26475.6;1.38274;0
20170718102833373_BPB-R1_snap.fits;1.40478;26477.1;1.54399;0
20170718102933447_BPB-R1_snap.fits;1.86245;26477.1;1.2314;0
20170718103033522_BPB-R1_snap.fits;1.37453;26499;1.26661;0
20170718103133597_BPB-R1_snap.fits;1.58053;26523.9;1.52287;0
20170718103252445_BPB-R1_met.fits;1.36667;26499;3.51983;0.170667
20170718103233671_BPB-R1_snap.fits;1.68748;26468.3;1.25435;0
20170718103333746_BPB-R1_snap.fits;1.39464;26458;1.11621;0
20170718103433821_BPB-R1_snap.fits;1.6213;26455.1;1.5033;0
20170718103558813_BPB-R1_met.fits;1.48571;26506.3;5.98255;0.170667
20170718103533895_BPB-R1_snap.fits;1.37314;26478.5;1.2861;0
20170718103633970_BPB-R1_snap.fits;1.74099;26459.5;1.07509;0
20170718103734045_BPB-R1_snap.fits;1.56223;26450.7;1.50924;0
20170718103856818_BPB-R1_met.fits;1.48691;26449.2;5.12945;0.170667
20170718103834119_BPB-R1_snap.fits;1.53274;26538.6;1.40023;0
20170718103934194_BPB-R1_snap.fits;1.63603;26480;1.25027;0
20170718104034269_BPB-R1_snap.fits;1.55715;26488.8;1.43152;0
20170718104134343_BPB-R1_snap.fits;1.67401;26475.6;1.50986;0
20170718104305309_BPB-R1_met.fits;1.5869;26502;3.50022;0.170667
20170718104234418_BPB-R1_snap.fits;1.60612;26474.1;1.13523;0
20170718104402141_BPB-R1_met.fits;1.29158;26538.6;2.93067;0.170667
20170718104334493_BPB-R1_snap.fits;1.62272;26459.5;1.33545;0
20170718104434567_BPB-R1_snap.fits;1.57619;26499;1.45265;0
20170718104534642_BPB-R1_snap.fits;1.46135;26534.2;1.24569;0
20170718104634717_BPB-R1_snap.fits;1.62313;26493.2;1.30671;0
20170718104734791_BPB-R1_snap.fits;1.49652;26499;1.04153;0
20170718104834866_BPB-R1_snap.fits;1.35688;26491.7;1.01135;0
20170718104934941_BPB-R1_snap.fits;1.68541;26528.3;1.17541;0
20170718105035015_BPB-R1_snap.fits;1.62388;26509.3;1.1001;0
20170718105138162_BPB-R1_met.fits;1.65028;26499;3.94388;0.170667
20170718105149085_BPB-R1_met.fits;1.68385;26509.3;5.60525;0.170667
20170718105135090_BPB-R1_snap.fits;1.31506;26474.1;1.39416;0
20170718105235165_BPB-R1_snap.fits;1.52808;26499;1.05362;0
20170718105335239_BPB-R1_snap.fits;1.38144;26496.1;1.24506;0
20170718105514738_BPB-R1_met.fits;1.29397;26502;2.99615;0.170667
20170718105435314_BPB-R1_snap.fits;1.59959;26453.6;1.53598;0
20170718105613106_BPB-R1_met.fits;1.48709;26500.5;8.18981;0.341333
20170718105535389_BPB-R1_snap.fits;1.82116;26518.1;1.50937;0
20170718105635463_BPB-R1_snap.fits;1.44059;26487.3;1.50084;0
20170718105735538_BPB-R1_snap.fits;1.59228;26484.4;1.02942;0
20170718105835613_BPB-R1_snap.fits;1.67868;26477.1;1.39734;0
20170718105935687_BPB-R1_snap.fits;1.43339;26481.4;1.07762;0
