# file name; noise; peak f.; mag.; duration
20170718005914098_BPB-R1_met.fits;1.16155;26502;17.7264;0.512
20170718005944477_BPB-R1_met.fits;1.31365;26491.7;3.89488;0.341333
20170718010114077_BPB-R1_met.fits;1.16343;26509.3;5.96838;0.341333
20170718010130973_BPB-R1_met.fits;1.09772;26503.4;8.18546;0.512
20170718010051037_BPB-R1_snap.fits;1.01275;26502;0.954753;0
20170718010151111_BPB-R1_snap.fits;1.36664;26528.3;0.93941;0
20170718010251186_BPB-R1_snap.fits;1.2211;26475.6;0.927391;0
20170718010434610_BPB-R1_met.fits;1.22731;26510.7;10.1848;0.512
20170718010351261_BPB-R1_snap.fits;1.22811;26540;1.00159;0
20170718010451335_BPB-R1_snap.fits;1.38915;26543;1.24252;0
20170718010607965_BPB-R1_met.fits;1.15338;26494.6;4.8339;0.341333
20170718010551410_BPB-R1_snap.fits;1.24439;26537.1;1.12894;0
20170718010744050_BPB-R1_met.fits;1.14636;26509.3;2.41093;0.170667
20170718010651485_BPB-R1_snap.fits;1.36084;26450.7;1.1237;0
20170718010751559_BPB-R1_snap.fits;1.21138;26528.3;1.48709;0
20170718010851634_BPB-R1_snap.fits;1.28883;26509.3;1.11997;0
20170718010951709_BPB-R1_snap.fits;1.43048;26493.2;1.01299;0
20170718011132402_BPB-R1_met.fits;1.1467;26506.3;3.15083;0.341333
20170718011051783_BPB-R1_snap.fits;1.30747;26513.7;1.15166;0
20170718011151858_BPB-R1_snap.fits;1.53518;26538.6;1.11524;0
20170718011258759_BPB-R1_met.fits;1.86409;26516.6;4.42526;0.341333
20170718011251933_BPB-R1_snap.fits;1.27957;26471.2;1.01465;0
20170718011426141_BPB-R1_met.fits;1.48315;26497.6;15.9851;0.512
20170718011352007_BPB-R1_snap.fits;1.27351;26540;1.31573;0
20170718011535602_BPB-R1_met.fits;1.26847;26509.3;4.29375;0.170667
20170718011452082_BPB-R1_snap.fits;1.1682;26540;1.26145;0
20170718011552157_BPB-R1_snap.fits;1.27259;26510.7;1.04477;0
20170718011702471_BPB-R1_met.fits;1.17474;26513.7;2.72371;0.512
20170718011737629_BPB-R1_met.fits;1.23318;26500.5;2.80876;0.512
20170718011652231_BPB-R1_snap.fits;1.46948;26540;1.04495;0
20170718011752306_BPB-R1_snap.fits;1.40752;26485.8;0.892775;0
20170718011904327_BPB-R1_met.fits;1.10859;26499;3.52064;0.341333
20170718011852381_BPB-R1_snap.fits;1.29321;26538.6;1.27177;0
20170718012036317_BPB-R1_met.fits;1.36859;26502;9.95132;0.170667
20170718011952455_BPB-R1_snap.fits;1.48232;26538.6;1.24234;0
20170718012052530_BPB-R1_snap.fits;1.54618;26516.6;0.888781;0
20170718012157554_BPB-R1_met.fits;1.31091;26500.5;2.95547;0.170667
20170718012152605_BPB-R1_snap.fits;1.3837;26538.6;1.00255;0
20170718012252679_BPB-R1_snap.fits;1.32734;26540;1.33293;0
20170718012422791_BPB-R1_met.fits;1.43662;26503.4;3.68243;0.341333
20170718012352754_BPB-R1_snap.fits;1.33024;26485.8;0.908199;0
20170718012451975_BPB-R1_met.fits;1.1783;26488.8;7.46387;0.341333
20170718012452829_BPB-R1_snap.fits;1.35616;26499;0.955128;0
20170718012552903_BPB-R1_snap.fits;1.31608;26487.3;1.10045;0
20170718012652978_BPB-R1_snap.fits;1.32763;26540;1.65347;0
20170718012845789_BPB-R1_met.fits;1.27894;26503.4;3.12817;0.512
20170718012753053_BPB-R1_snap.fits;1.2537;26516.6;1.13052;0
20170718012853127_BPB-R1_snap.fits;1.34215;26537.1;1.13289;0
20170718013011805_BPB-R1_met.fits;1.24506;26499;5.45204;0.170667
20170718013022045_BPB-R1_met.fits;1.28052;26503.4;5.20219;0.170667
20170718012953202_BPB-R1_snap.fits;1.18647;26516.6;1.43374;0
20170718013146695_BPB-R1_met.fits;1.21611;26496.1;2.67781;0.170667
20170718013053277_BPB-R1_snap.fits;1.2127;26494.6;1.44339;0
20170718013153351_BPB-R1_snap.fits;1.23046;26543;1.01194;0
20170718013319709_BPB-R1_met.fits;1.19633;26513.7;3.58495;0.170667
20170718013253426_BPB-R1_snap.fits;1.52481;26494.6;1.31858;0
20170718013353501_BPB-R1_snap.fits;2.17805;26538.6;1.79054;0
20170718013518322_BPB-R1_met.fits;1.29779;26503.4;2.9035;0.341333
20170718013453575_BPB-R1_snap.fits;1.60904;26541.5;1.44882;0
20170718013547165_BPB-R1_met.fits;1.28501;26499;3.0424;0.170667
20170718013553650_BPB-R1_snap.fits;1.24781;26460.9;0.982209;0
20170718013653725_BPB-R1_snap.fits;1.09622;26475.6;1.14428;0
20170718013753799_BPB-R1_snap.fits;1.13118;26460.9;1.05137;0
20170718013853703_BPB-R1_met.fits;1.18014;26494.6;7.14314;0.341333
20170718013853874_BPB-R1_snap.fits;1.16733;26477.1;1.28083;0
20170718014010162_BPB-R1_met.fits;1.2269;26513.7;3.62036;0.170667
20170718013953949_BPB-R1_snap.fits;1.30647;26538.6;1.14249;0
20170718014115869_BPB-R1_met.fits;1.25511;26494.6;4.02135;0.341333
20170718014054023_BPB-R1_snap.fits;1.29122;26538.6;1.13545;0
20170718014154098_BPB-R1_snap.fits;1.38794;26537.1;1.2716;0
20170718014254173_BPB-R1_snap.fits;1.21855;26525.4;1.25783;0
20170718014354247_BPB-R1_snap.fits;1.30819;26537.1;1.30135;0
20170718014454322_BPB-R1_snap.fits;1.37275;26538.6;0.884995;0
20170718014554397_BPB-R1_snap.fits;1.28031;26459.5;1.08065;0
20170718014723655_BPB-R1_met.fits;1.26547;26499;3.0329;0.512
20170718014654471_BPB-R1_snap.fits;1.26653;26506.3;1.40857;0
20170718014816221_BPB-R1_met.fits;1.25946;26507.8;5.00505;0.170667
20170718014846429_BPB-R1_met.fits;1.37509;26503.4;2.79678;0.170667
20170718014754546_BPB-R1_snap.fits;1.15181;26547.4;0.991003;0
20170718014854621_BPB-R1_snap.fits;1.3122;26480;0.8931;0
20170718015030023_BPB-R1_met.fits;1.12645;26496.1;2.84439;0.170667
20170718014954695_BPB-R1_snap.fits;1.19593;26474.1;0.9489;0
20170718015054770_BPB-R1_snap.fits;1.43746;26538.6;1.20255;0
20170718015209351_BPB-R1_met.fits;1.26523;26504.9;2.81143;0.341333
20170718015154845_BPB-R1_snap.fits;1.49716;26494.6;1.38287;0
20170718015309255_BPB-R1_met.fits;1.1061;26502;2.22171;0.170667
20170718015254919_BPB-R1_snap.fits;1.38848;26512.2;1.08866;0
20170718015429127_BPB-R1_met.fits;1.26338;26513.7;2.99798;0.341333
20170718015354994_BPB-R1_snap.fits;1.42198;26522.5;1.07435;0
20170718015455069_BPB-R1_snap.fits;1.30892;26469.7;1.0957;0
20170718015555143_BPB-R1_snap.fits;1.34216;26516.6;1.04624;0
20170718015655218_BPB-R1_snap.fits;1.25963;26544.4;1.02873;0
20170718015755293_BPB-R1_snap.fits;1.23802;26529.8;0.99363;0
20170718015855367_BPB-R1_snap.fits;1.584;26468.3;0.969514;0
20170718015955442_BPB-R1_snap.fits;1.66293;26491.7;1.39435;0
