# file name; noise; peak f.; mag.; duration
20170718175724402_BPB-R1_met.fits;1.50145;26491.7;3.79139;0.341333
20170718175956295_BPB-R1_met.fits;1.40522;26497.6;5.29962;0.170667
20170718180020359_BPB-R1_met.fits;1.45802;26496.1;3.69121;0.341333
20170718180007047_BPB-R1_snap.fits;1.4473;26471.2;0.793553;0
20170718180135453_BPB-R1_met.fits;1.33659;26504.9;3.93542;0.170667
20170718180107122_BPB-R1_snap.fits;1.47833;26465.3;1.15502;0
20170718180238087_BPB-R1_met.fits;1.5719;26500.5;8.10049;0.170667
20170718180207197_BPB-R1_snap.fits;1.48126;26494.6;1.10469;0
20170718180307271_BPB-R1_snap.fits;1.40011;26466.8;1.53938;0
20170718180407346_BPB-R1_snap.fits;1.44131;26509.3;1.22962;0
20170718180507421_BPB-R1_snap.fits;1.27639;26545.9;1.32509;0
20170718180607495_BPB-R1_snap.fits;1.46631;26474.1;1.19721;0
20170718180707570_BPB-R1_snap.fits;1.78557;26519.5;0.970236;0
20170718180819079_BPB-R1_met.fits;1.16226;26499;3.19203;0.170667
20170718180839559_BPB-R1_met.fits;1.44513;26497.6;3.68489;0.512
20170718180807645_BPB-R1_snap.fits;1.49061;26450.7;1.30103;0
20170718180907719_BPB-R1_snap.fits;1.82818;26478.5;1.16536;0
20170718181007794_BPB-R1_snap.fits;2.45089;26471.2;2.02696;0
20170718181108551_BPB-R1_met.fits;1.37434;26502;6.49633;0.341333
20170718181152925_BPB-R1_met.fits;1.47707;26487.3;2.99879;0.170667
20170718181107869_BPB-R1_snap.fits;1.48785;26525.4;1.37286;0
20170718181207943_BPB-R1_snap.fits;1.35395;26516.6;1.15647;0
20170718181338567_BPB-R1_met.fits;1.31465;26494.6;9.39594;0.512
20170718181308018_BPB-R1_snap.fits;1.16588;26532.7;1.21945;0
20170718181408093_BPB-R1_snap.fits;1.52823;26474.1;1.35747;0
20170718181508167_BPB-R1_snap.fits;1.61164;26513.7;1.67182;0
20170718181632306_BPB-R1_met.fits;1.41375;26506.3;2.9969;0.170667
20170718181608242_BPB-R1_snap.fits;1.41465;26463.9;1.26477;0
20170718181704562_BPB-R1_met.fits;1.52109;26499;4.26121;0.170667
20170718181756274_BPB-R1_met.fits;1.25068;26488.8;6.61493;0.512
20170718181708317_BPB-R1_snap.fits;1.42127;26465.3;1.25374;0
20170718181808391_BPB-R1_snap.fits;1.50876;26471.2;1.0607;0
20170718181908466_BPB-R1_snap.fits;1.37634;26452.1;1.40117;0
20170718182008541_BPB-R1_snap.fits;1.7431;26481.4;2.31534;0
20170718182108615_BPB-R1_snap.fits;1.4791;26503.4;1.28438;0
20170718182208690_BPB-R1_snap.fits;1.48352;26485.8;1.05096;0
20170718182308765_BPB-R1_snap.fits;1.77845;26482.9;1.49188;0
20170718182420445_BPB-R1_met.fits;1.44692;26497.6;28.2447;0.341333
20170718182443485_BPB-R1_met.fits;1.41052;26496.1;3.43248;0.170667
20170718182408839_BPB-R1_snap.fits;1.34825;26532.7;1.15512;0
20170718182517618_BPB-R1_met.fits;1.39423;26499;3.05571;0.170667
20170718182528541_BPB-R1_met.fits;1.42713;26499;3.88846;1.024
20170718182508914_BPB-R1_snap.fits;1.54308;26535.6;1.04777;0
20170718182608989_BPB-R1_snap.fits;1.31735;26531.2;1.41888;0
20170718182709063_BPB-R1_snap.fits;1.53211;26466.8;0.941576;0
20170718182809138_BPB-R1_snap.fits;1.38084;26510.7;1.01833;0
20170718182942322_BPB-R1_met.fits;1.57409;26482.9;4.27513;0.170667
20170718182909213_BPB-R1_snap.fits;1.89116;26472.7;0.816865;0
20170718183054002_BPB-R1_met.fits;1.5759;26500.5;15.3013;0.341333
20170718183009287_BPB-R1_snap.fits;1.4835;26529.8;1.43132;0
20170718183109362_BPB-R1_snap.fits;1.55728;26449.2;1.76514;0
20170718183209437_BPB-R1_snap.fits;1.57834;26535.6;1.26137;0
20170718183347229_BPB-R1_met.fits;1.43276;26502;3.31503;0.512
20170718183309511_BPB-R1_snap.fits;1.77743;26480;1.25696;0
20170718183409586_BPB-R1_snap.fits;1.40766;26506.3;1.23715;0
20170718183509661_BPB-R1_snap.fits;1.48858;26521;1.07111;0
20170718183609735_BPB-R1_snap.fits;1.12783;26506.3;1.27276;0
20170718183709810_BPB-R1_snap.fits;1.60658;26472.7;1.12976;0
20170718183809885_BPB-R1_snap.fits;1.46609;26528.3;1.33623;0
20170718183909959_BPB-R1_snap.fits;1.69179;26497.6;1.4113;0
20170718184010034_BPB-R1_snap.fits;1.893;26497.6;1.74049;0
20170718184110109_BPB-R1_snap.fits;1.51993;26531.2;1.23665;0
20170718184253874_BPB-R1_met.fits;1.69115;26503.4;3.44025;0.170667
20170718184210183_BPB-R1_snap.fits;1.6318;26541.5;1.1757;0
20170718184310258_BPB-R1_snap.fits;1.68749;26494.6;1.54313;0
20170718184435933_BPB-R1_met.fits;1.91694;26481.4;12.6261;0.341333
20170718184410333_BPB-R1_snap.fits;1.71135;26515.1;1.02441;0
20170718184510407_BPB-R1_snap.fits;1.46623;26529.8;1.46439;0
20170718184702535_BPB-R1_met.fits;1.76892;26497.6;14.4624;0.512
20170718184610482_BPB-R1_snap.fits;1.34634;26459.5;1.87921;0
20170718184710557_BPB-R1_snap.fits;1.93223;26465.3;1.44343;0
20170718184810631_BPB-R1_snap.fits;1.97069;26535.6;1.6502;0
20170718184910706_BPB-R1_snap.fits;1.72958;26475.6;1.62874;0
20170718185010781_BPB-R1_snap.fits;1.91911;26466.8;1.45075;0
20170718185122631_BPB-R1_met.fits;1.84742;26500.5;10.476;0.341333
20170718185137479_BPB-R1_met.fits;1.62909;26510.7;3.4333;0.170667
20170718185110855_BPB-R1_snap.fits;1.68792;26500.5;1.61543;0
20170718185210930_BPB-R1_snap.fits;1.79315;26522.5;1.48081;0
20170718185311005_BPB-R1_snap.fits;1.9721;26537.1;1.1978;0
20170718185411079_BPB-R1_snap.fits;2.22378;26496.1;1.77805;0
20170718185526514_BPB-R1_met.fits;2.27784;26496.1;5.94648;0.341333
20170718185511154_BPB-R1_snap.fits;2.39768;26535.6;2.02323;0
20170718185611229_BPB-R1_snap.fits;2.15955;26474.1;1.49547;0
20170718185711303_BPB-R1_snap.fits;2.56621;26485.8;2.49685;0
20170718185811378_BPB-R1_snap.fits;2.52057;26532.7;2.64147;0
20170718185911453_BPB-R1_snap.fits;2.6569;26477.1;2.20359;0
