#timestamp,LO_Frequency 
1500390015.3,286046999.7
1500390035.2,286047002.8
1500390055.1,286046999.3
1500390075.0,286046998.5
1500390076.0,286046998.5
1500390095.9,286047001.4
1500390115.8,286047002.3
1500390135.7,286046998.2
1500390155.7,286046999.7
1500390175.6,286047002.2
1500390195.5,286046998.6
1500390215.4,286046999.7
1500390235.4,286046999.8
1500390255.3,286047002.5
1500390275.2,286046999.0
1500390295.1,286046998.8
1500390315.1,286047001.0
1500390316.0,286047001.0
1500390335.9,286046998.3
1500390355.8,286047000.7
1500390375.7,286046998.4
1500390395.7,286046999.7
1500390415.6,286047001.9
1500390435.5,286046998.3
1500390455.4,286047002.6
1500390475.4,286046999.2
1500390495.3,286046998.3
1500390515.2,286047000.2
1500390535.1,286047000.4
1500390555.1,286047000.3
1500390556.0,286047000.3
1500390575.9,286047001.1
1500390595.8,286046999.3
1500390615.8,286046998.6
1500390635.7,286047001.0
1500390655.6,286047000.7
1500390675.5,286046998.4
1500390695.5,286046999.8
1500390715.4,286047000.4
1500390735.3,286047000.7
1500390755.2,286046998.1
1500390775.2,286047002.5
1500390795.1,286046998.6
1500390796.0,286046998.6
1500390815.0,286047004.0
1500390815.9,286047004.0
1500390835.9,286046992.9
1500390855.8,286047000.0
1500390875.7,286047000.7
1500390895.6,286047000.9
1500390915.6,286046998.5
1500390935.5,286047000.2
1500390955.4,286047000.0
1500390975.3,286046998.5
1500390995.3,286047002.4
1500391015.2,286047001.1
1500391035.1,286046999.3
1500391055.0,286046998.9
1500391055.9,286046998.9
1500391075.9,286047002.8
1500391095.8,286046998.8
1500391115.7,286047000.7
1500391135.6,286046999.3
1500391155.6,286046998.4
1500391175.5,286046999.9
1500391195.4,286047002.3
1500391215.3,286046998.9
1500391235.3,286047000.7
1500391255.2,286046998.1
1500391275.1,286047000.1
1500391295.1,286046999.9
1500391296.0,286046999.9
1500391315.9,286046999.8
1500391335.8,286047002.7
1500391355.7,286046998.6
1500391375.7,286047000.7
1500391395.6,286046998.3
1500391415.5,286047001.3
1500391435.4,286047002.4
1500391455.4,286046997.0
1500391475.3,286046998.5
1500391495.2,286046998.3
1500391515.1,286047002.0
1500391535.1,286047000.6
1500391536.0,286047000.6
1500391555.0,286047001.1
1500391555.9,286047001.1
1500391575.8,286046999.4
1500391595.8,286046999.2
1500391615.7,286047001.1
1500391635.6,286046996.5
1500391655.5,286047001.6
1500391675.5,286047001.1
1500391695.4,286046999.0
1500391715.3,286047000.9
1500391735.2,286046998.1
1500391755.2,286047000.0
1500391775.1,286047002.7
1500391795.0,286046999.0
1500391795.9,286046999.0
1500391815.9,286047000.5
1500391835.8,286047000.9
1500391855.7,286046998.4
1500391875.6,286047000.0
1500391895.6,286047001.0
1500391915.5,286047001.2
1500391935.4,286046998.3
1500391955.3,286047000.7
1500391975.3,286046998.5
1500391995.2,286047002.3
1500392015.1,286047000.0
1500392035.0,286047000.6
1500392036.0,286047000.6
1500392055.9,286046999.2
1500392075.8,286047001.1
1500392095.7,286046999.2
1500392115.7,286046998.8
1500392135.6,286046999.9
1500392155.5,286046999.9
1500392175.4,286047000.1
1500392195.4,286047000.2
1500392215.3,286047000.6
1500392235.2,286047001.2
1500392255.1,286046999.1
1500392275.1,286046998.2
1500392276.0,286046998.2
1500392295.9,286047003.9
1500392315.8,286047000.8
1500392335.7,286046999.2
1500392355.7,286046999.6
1500392375.6,286046998.1
1500392395.5,286047000.1
1500392415.4,286047000.5
1500392435.4,286047000.7
1500392455.3,286047000.7
1500392475.2,286046998.6
1500392495.1,286047002.8
1500392515.1,286046996.5
1500392516.0,286046996.5
1500392535.0,286047005.2
1500392535.9,286047005.2
1500392555.8,286046993.8
1500392575.8,286046999.9
1500392595.7,286047000.6
1500392615.6,286047000.4
1500392635.5,286046998.5
1500392655.5,286046999.9
1500392675.4,286047002.2
1500392695.3,286046998.3
1500392715.2,286047002.3
1500392735.2,286046998.9
1500392755.1,286046999.8
1500392775.0,286047002.7
1500392775.9,286047002.7
1500392795.9,286046996.0
1500392815.8,286046998.3
1500392835.7,286046999.7
1500392855.6,286047002.4
1500392875.6,286046998.6
1500392895.5,286047000.0
1500392915.4,286047000.0
1500392935.3,286047002.2
1500392955.3,286046999.0
1500392975.2,286046998.2
1500392995.1,286047001.8
1500393015.0,286046998.8
1500393016.0,286046998.8
1500393035.9,286047002.7
1500393055.8,286046998.9
1500393075.7,286047000.4
1500393095.7,286046998.1
1500393115.6,286047002.4
1500393135.5,286046998.4
1500393155.4,286047000.3
1500393175.4,286047000.5
1500393195.3,286047000.7
1500393215.2,286047000.7
1500393235.1,286046999.0
1500393255.1,286047000.6
1500393256.0,286047000.6
1500393275.9,286047000.8
1500393295.8,286046999.1
1500393315.7,286047001.2
1500393335.7,286046999.2
1500393355.6,286046998.6
1500393375.5,286047000.3
1500393395.4,286047000.5
1500393415.4,286047000.8
1500393435.3,286046999.0
1500393455.2,286047001.1
1500393475.1,286046998.6
1500393495.1,286046999.7
1500393496.0,286046999.7
1500393515.0,286047002.0
1500393515.9,286047002.0
1500393535.9,286046996.6
1500393555.8,286046999.9
1500393575.1,286046999.9
1500393576.0,286046999.9
1500393595.9,286047002.8
