# file name; noise; peak f.; mag.; duration
20170718155807837_BPB-R1_met.fits;1.56037;26502;4.10996;0.170667
20170718155854599_BPB-R1_met.fits;1.20408;26499;7.10041;0.341333
20170718160058162_BPB-R1_snap.fits;1.38867;26466.8;1.28513;0
20170718160158237_BPB-R1_snap.fits;1.29649;26535.6;1.39358;0
20170718160314354_BPB-R1_met.fits;1.53277;26496.1;5.70637;0.170667
20170718160258311_BPB-R1_snap.fits;1.43804;26450.7;1.20165;0
20170718160426205_BPB-R1_met.fits;1.57349;26500.5;25.364;0.512
20170718160358386_BPB-R1_snap.fits;1.58978;26529.8;1.39246;0
20170718160458461_BPB-R1_snap.fits;1.37348;26468.3;1.18517;0
20170718160558535_BPB-R1_snap.fits;1.48374;26477.1;1.16485;0
20170718160658610_BPB-R1_snap.fits;1.48962;26523.9;1.33356;0
20170718160807047_BPB-R1_met.fits;1.51353;26504.9;3.12352;0.512
20170718160823602_BPB-R1_met.fits;1.64423;26504.9;4.28152;0.341333
20170718160758685_BPB-R1_snap.fits;1.85299;26526.9;1.49424;0
20170718160858759_BPB-R1_snap.fits;1.75362;26482.9;1.66659;0
20170718161035698_BPB-R1_met.fits;1.57355;26493.2;7.87089;0.341333
20170718160958834_BPB-R1_snap.fits;1.80957;26477.1;1.38687;0
20170718161058909_BPB-R1_snap.fits;1.47466;26528.3;1.29244;0
20170718161157447_BPB-R1_met.fits;1.63133;26493.2;7.37115;0.512
20170718161158983_BPB-R1_snap.fits;1.4167;26487.3;0.985799;0
20170718161343090_BPB-R1_met.fits;1.24581;26503.4;3.51248;0.341333
20170718161259058_BPB-R1_snap.fits;1.67497;26506.3;1.17698;0
20170718161359133_BPB-R1_snap.fits;1.42083;26459.5;1.19778;0
20170718161524125_BPB-R1_met.fits;1.82786;26499;7.92005;0.512
20170718161537778_BPB-R1_met.fits;1.46046;26500.5;3.09043;0.341333
20170718161459207_BPB-R1_snap.fits;1.34788;26459.5;1.17354;0
20170718161559282_BPB-R1_snap.fits;1.35901;26537.1;0.941451;0
20170718161713863_BPB-R1_met.fits;1.53047;26503.4;4.69085;0.170667
20170718161719325_BPB-R1_met.fits;1.3062;26491.7;2.70867;0.170667
20170718161659357_BPB-R1_snap.fits;1.43336;26468.3;1.15701;0
20170718161759431_BPB-R1_snap.fits;1.50882;26465.3;1.25609;0
20170718161914525_BPB-R1_met.fits;1.47068;26497.6;5.41812;0.512
20170718161859506_BPB-R1_snap.fits;1.45788;26458;1.22711;0
20170718161959581_BPB-R1_snap.fits;1.55198;26494.6;1.32053;0
20170718162113991_BPB-R1_met.fits;1.92552;26496.1;4.11998;0.170667
20170718162059655_BPB-R1_snap.fits;1.38198;26487.3;1.25384;0
20170718162251613_BPB-R1_met.fits;1.43872;26496.1;6.74057;0.170667
20170718162159730_BPB-R1_snap.fits;1.51318;26455.1;1.21029;0
20170718162259805_BPB-R1_snap.fits;1.3534;26497.6;1.25599;0
20170718162430941_BPB-R1_met.fits;1.23678;26499;2.75271;0.170667
20170718162359879_BPB-R1_snap.fits;1.46652;26494.6;1.18266;0
20170718162517362_BPB-R1_met.fits;1.52512;26500.5;4.39639;0.341333
20170718162459954_BPB-R1_snap.fits;1.32998;26500.5;0.949939;0
20170718162612317_BPB-R1_met.fits;1.40826;26490.2;2.90826;0.170667
20170718162600029_BPB-R1_snap.fits;1.25724;26521;1.12692;0
20170718162700103_BPB-R1_snap.fits;1.34852;26456.5;1.04827;0
20170718162849501_BPB-R1_met.fits;1.47571;26500.5;10.1957;0.512
20170718162800178_BPB-R1_snap.fits;1.61574;26526.9;1.63518;0
20170718162900253_BPB-R1_snap.fits;1.63188;26482.9;0.991109;0
20170718163013469_BPB-R1_met.fits;1.52426;26502;12.9532;0.341333
20170718163000327_BPB-R1_snap.fits;1.61565;26537.1;1.26707;0
20170718163100402_BPB-R1_snap.fits;1.4449;26510.7;1.25308;0
20170718163200477_BPB-R1_snap.fits;1.56774;26474.1;0.913639;0
20170718163300210_BPB-R1_met.fits;1.6962;26494.6;63.8373;0.341333
20170718163303453_BPB-R1_met.fits;1.45662;26496.1;2.98658;0.170667
20170718163300551_BPB-R1_snap.fits;1.58506;26452.1;1.42373;0
20170718163400626_BPB-R1_snap.fits;1.36095;26515.1;1.18857;0
20170718163510429_BPB-R1_met.fits;1.4745;26499;3.11353;0.170667
20170718163518450_BPB-R1_met.fits;1.20162;26499;3.5752;0.170667
20170718163500701_BPB-R1_snap.fits;1.25882;26458;1.13934;0
20170718163600775_BPB-R1_snap.fits;1.47556;26484.4;1.03835;0
20170718163723207_BPB-R1_met.fits;1.40704;26485.8;3.52316;0.170667
20170718163700850_BPB-R1_snap.fits;1.39477;26472.7;1.12631;0
20170718163757853_BPB-R1_met.fits;1.53481;26497.6;3.09961;0.170667
20170718163811165_BPB-R1_met.fits;1.62453;26491.7;3.7347;0.170667
20170718163800925_BPB-R1_snap.fits;1.22863;26474.1;1.21256;0
20170718163900999_BPB-R1_snap.fits;1.25473;26481.4;0.940174;0
20170718164001074_BPB-R1_snap.fits;1.28359;26484.4;1.00345;0
20170718164101149_BPB-R1_snap.fits;1.4567;26515.1;1.22621;0
20170718164201223_BPB-R1_snap.fits;1.45864;26547.4;1.34246;0
20170718164301298_BPB-R1_snap.fits;1.46455;26474.1;1.39151;0
20170718164401373_BPB-R1_snap.fits;1.26705;26493.2;1.43916;0
20170718164501447_BPB-R1_snap.fits;1.26263;26474.1;1.28287;0
20170718164620978_BPB-R1_met.fits;1.20934;26506.3;2.49837;0.170667
20170718164601522_BPB-R1_snap.fits;1.1592;26452.1;1.07003;0
20170718164724807_BPB-R1_met.fits;1.37207;26487.3;2.92846;0.170667
20170718164701597_BPB-R1_snap.fits;1.54178;26513.7;1.04073;0
20170718164801671_BPB-R1_snap.fits;1.30224;26502;1.13725;0
20170718164901746_BPB-R1_snap.fits;1.44344;26537.1;1.32953;0
20170718165001821_BPB-R1_snap.fits;1.13338;26526.9;0.979535;0
20170718165101895_BPB-R1_snap.fits;1.22087;26513.7;1.48043;0
20170718165201970_BPB-R1_snap.fits;1.5554;26449.2;1.34054;0
20170718165323549_BPB-R1_met.fits;1.4674;26494.6;10.2057;0.341333
20170718165332765_BPB-R1_met.fits;1.5256;26499;6.23812;0.341333
20170718165302045_BPB-R1_snap.fits;1.32515;26500.5;1.22567;0
20170718165427378_BPB-R1_met.fits;1.21382;26497.6;2.62181;0.170667
20170718165402119_BPB-R1_snap.fits;1.38236;26503.4;1.01613;0
20170718165502194_BPB-R1_snap.fits;1.16582;26513.7;0.993589;0
20170718165602269_BPB-R1_snap.fits;1.44355;26547.4;1.33851;0
20170718165702343_BPB-R1_snap.fits;1.35703;26547.4;1.56597;0
20170718165802418_BPB-R1_snap.fits;1.09226;26510.7;0.987022;0
20170718165902493_BPB-R1_snap.fits;1.21403;26472.7;1.46712;0
