# file name; noise; peak f.; mag.; duration
20170718025920157_BPB-R1_met.fits;1.23948;26503.4;2.94315;5.29067
20170718025945586_BPB-R1_met.fits;1.33279;26503.4;4.95594;0.170667
20170718030059997_BPB-R1_snap.fits;1.47117;26534.2;1.29211;0
20170718030200071_BPB-R1_snap.fits;1.36051;26525.4;1.07199;0
20170718030312263_BPB-R1_met.fits;1.36067;26500.5;2.89965;0.512
20170718030300146_BPB-R1_snap.fits;1.5085;26478.5;1.47084;0
20170718030400221_BPB-R1_snap.fits;1.44893;26466.8;1.2007;0
20170718030500295_BPB-R1_snap.fits;1.37267;26478.5;1.75018;0
20170718030621874_BPB-R1_met.fits;1.41602;26512.2;3.28666;0.170667
20170718030600370_BPB-R1_snap.fits;1.53041;26537.1;1.59877;0
20170718030700445_BPB-R1_snap.fits;1.20396;26543;1.63821;0
20170718030820829_BPB-R1_met.fits;1.32237;26504.9;3.10607;0.170667
20170718030800519_BPB-R1_snap.fits;1.30096;26449.2;1.20407;0
20170718030900594_BPB-R1_met.fits;1.4749;26507.8;3.80146;0.682667
20170718030912882_BPB-R1_met.fits;1.33038;26488.8;2.98068;0.170667
20170718030900594_BPB-R1_snap.fits;1.38831;26534.2;1.38542;0
20170718030955037_BPB-R1_met.fits;1.40784;26490.2;3.85921;0.170667
20170718031003399_BPB-R1_met.fits;1.38792;26499;8.13541;0.341333
20170718031000669_BPB-R1_snap.fits;1.28585;26537.1;1.3452;0
20170718031100743_BPB-R1_snap.fits;1.167;26450.7;1.3862;0
20170718031200818_BPB-R1_snap.fits;1.47388;26537.1;1.07226;0
20170718031300893_BPB-R1_snap.fits;1.57105;26475.6;1.62792;0
20170718031400967_BPB-R1_snap.fits;1.30124;26510.7;1.43368;0
20170718031518621_BPB-R1_met.fits;1.42281;26504.9;4.24632;0.341333
20170718031501042_BPB-R1_snap.fits;1.45579;26532.7;1.51412;0
20170718031601117_BPB-R1_snap.fits;1.41575;26509.3;1.06282;0
20170718031702557_BPB-R1_met.fits;1.3011;26494.6;4.90838;0.341333
20170718031701191_BPB-R1_snap.fits;1.54366;26528.3;1.19848;0
20170718031801266_BPB-R1_snap.fits;1.56767;26507.8;1.49977;0
20170718031901341_BPB-R1_snap.fits;1.48511;26472.7;1.20717;0
20170718032041181_BPB-R1_met.fits;1.34778;26506.3;2.84353;0.170667
20170718032052445_BPB-R1_met.fits;1.46944;26510.7;3.50611;0.170667
20170718032001415_BPB-R1_snap.fits;1.25387;26469.7;1.22832;0
20170718032101490_BPB-R1_snap.fits;1.79979;26502;1.16656;0
20170718032201565_BPB-R1_snap.fits;1.33627;26502;1.10544;0
20170718032344818_BPB-R1_met.fits;1.4092;26503.4;4.12066;0.170667
20170718032301639_BPB-R1_snap.fits;1.27252;26532.7;1.06345;0
20170718032401714_BPB-R1_snap.fits;1.42594;26529.8;1.24458;0
20170718032501789_BPB-R1_snap.fits;1.80324;26523.9;1.33737;0
20170718032630706_BPB-R1_met.fits;1.39121;26512.2;3.90688;0.170667
20170718032601863_BPB-R1_snap.fits;1.41802;26463.9;0.99979;0
20170718032701938_BPB-R1_snap.fits;1.55002;26526.9;1.25886;0
20170718032851335_BPB-R1_met.fits;1.48319;26535.6;4.26513;0.341333
20170718032802013_BPB-R1_snap.fits;1.40962;26465.3;1.32887;0
20170718032924615_BPB-R1_met.fits;1.36143;26485.8;2.74011;0.341333
20170718032902087_BPB-R1_snap.fits;1.17822;26509.3;1.09155;0
20170718033002162_BPB-R1_snap.fits;1.66526;26450.7;1.38213;0
20170718033102237_BPB-R1_snap.fits;1.47713;26481.4;0.957256;0
20170718033202311_BPB-R1_snap.fits;1.35966;26531.2;1.25923;0
20170718033302386_BPB-R1_snap.fits;1.41173;26491.7;1.20498;0
20170718033402461_BPB-R1_snap.fits;1.28717;26544.4;1.51481;0
20170718033500487_BPB-R1_met.fits;1.39592;26497.6;4.16476;0.170667
20170718033551517_BPB-R1_met.fits;1.09499;26526.9;3.65463;0.512
20170718033502535_BPB-R1_snap.fits;1.52668;26496.1;1.369;0
20170718033626674_BPB-R1_met.fits;1.48115;26502;20.4691;0.341333
20170718033641522_BPB-R1_met.fits;1.36175;26507.8;3.5394;0.341333
20170718033602610_BPB-R1_snap.fits;1.47257;26531.2;1.25209;0
20170718033656029_BPB-R1_met.fits;1.51736;26484.4;3.30447;0.341333
20170718033714119_BPB-R1_met.fits;1.3516;26497.6;2.74258;0.170667
20170718033702685_BPB-R1_snap.fits;1.372;26531.2;1.35506;0
20170718033802759_BPB-R1_snap.fits;1.53461;26538.6;1.39024;0
20170718033902834_BPB-R1_snap.fits;1.46483;26529.8;1.55192;0
20170718034034482_BPB-R1_met.fits;1.28607;26510.7;2.72097;0.341333
20170718034002909_BPB-R1_snap.fits;1.47846;26513.7;1.40378;0
20170718034102983_BPB-R1_snap.fits;1.66007;26531.2;1.83446;0
20170718034203058_BPB-R1_snap.fits;1.39553;26545.9;1.02234;0
20170718034303133_BPB-R1_snap.fits;1.47424;26471.2;1.182;0
20170718034403207_BPB-R1_snap.fits;1.55203;26503.4;1.22303;0
20170718034556189_BPB-R1_met.fits;1.5423;26506.3;5.46664;0.170667
20170718034503282_BPB-R1_snap.fits;1.49009;26543;1.36339;0
20170718034603357_BPB-R1_snap.fits;1.38421;26455.1;1.35039;0
20170718034710941_BPB-R1_met.fits;1.24589;26510.7;2.55508;0.170667
20170718034703431_BPB-R1_snap.fits;1.22459;26531.2;1.31168;0
20170718034803506_BPB-R1_snap.fits;1.26906;26543;1.46227;0
20170718034903581_BPB-R1_snap.fits;1.38126;26462.4;1.07243;0
20170718035003655_BPB-R1_snap.fits;1.47605;26512.2;1.23315;0
20170718035103730_BPB-R1_snap.fits;1.41318;26531.2;1.02607;0
20170718035216775_BPB-R1_met.fits;1.40276;26503.4;3.60357;0.341333
20170718035251591_BPB-R1_met.fits;1.34665;26512.2;2.82222;0.170667
20170718035254151_BPB-R1_met.fits;1.40277;26496.1;3.32392;0.170667
20170718035203805_BPB-R1_snap.fits;1.52742;26499;0.928706;0
20170718035303879_BPB-R1_snap.fits;1.48401;26531.2;0.784942;0
20170718035403954_BPB-R1_snap.fits;1.24797;26534.2;1.43203;0
20170718035518194_BPB-R1_met.fits;1.29837;26525.4;3.1047;0.170667
20170718035504029_BPB-R1_snap.fits;1.39097;26462.4;1.35803;0
20170718035624071_BPB-R1_met.fits;1.25589;26509.3;4.29008;0.512
20170718035604103_BPB-R1_snap.fits;1.32759;26529.8;1.11627;0
20170718035704178_BPB-R1_snap.fits;1.3114;26531.2;1.02596;0
20170718035804253_BPB-R1_snap.fits;1.28665;26531.2;1.36896;0
20170718035904327_BPB-R1_snap.fits;1.36339;26503.4;1.04759;0
