# file name; noise; peak f.; mag.; duration
20170718200016007_BPB-R1_snap.fits;3.59103;26534.2;2.70591;0
20170718200116082_BPB-R1_snap.fits;3.85329;26493.2;3.17992;0
20170718200216157_BPB-R1_snap.fits;3.79574;26523.9;2.13535;0
20170718200337735_BPB-R1_met.fits;3.21035;26480;6.55761;0.170667
20170718200316231_BPB-R1_snap.fits;3.29123;26475.6;3.03683;0
20170718200420743_BPB-R1_met.fits;3.25324;26491.7;8.32566;0.170667
20170718200416306_BPB-R1_snap.fits;3.55798;26450.7;2.3265;0
20170718200517746_BPB-R1_met.fits;3.28021;26485.8;11.7511;0.170667
20170718200516381_BPB-R1_snap.fits;3.41941;26449.2;2.68968;0
20170718200616455_BPB-R1_snap.fits;3.26643;26474.1;2.92103;0
20170718200716530_BPB-R1_snap.fits;5.15025;26523.9;3.12572;0
20170718200816605_BPB-R1_snap.fits;3.55853;26502;2.22186;0
20170718200916679_BPB-R1_snap.fits;3.16554;26522.5;1.98705;0
20170718201016754_BPB-R1_snap.fits;3.27943;26506.3;2.5199;0
20170718201116829_BPB-R1_snap.fits;3.60105;26523.9;2.8276;0
20170718201216903_BPB-R1_snap.fits;2.77077;26494.6;2.7487;0
20170718201316978_BPB-R1_snap.fits;3.30127;26496.1;3.09907;0
20170718201417053_BPB-R1_snap.fits;3.31143;26488.8;3.26729;0
20170718201517127_BPB-R1_snap.fits;2.7407;26494.6;3.24204;0
20170718201702770_BPB-R1_met.fits;3.99375;26497.6;12.441;0.170667
20170718201617202_BPB-R1_snap.fits;3.82458;26460.9;2.92729;0
20170718201717277_BPB-R1_snap.fits;3.0234;26499;2.78045;0
20170718201817351_BPB-R1_snap.fits;3.25118;26522.5;2.5591;0
20170718201917426_BPB-R1_snap.fits;3.05682;26475.6;1.89117;0
20170718202017501_BPB-R1_snap.fits;3.51401;26512.2;2.27495;0
20170718202117575_BPB-R1_snap.fits;3.62496;26509.3;2.40642;0
20170718202217650_BPB-R1_snap.fits;3.0443;26469.7;2.61298;0
20170718202317725_BPB-R1_snap.fits;3.04594;26456.5;2.38037;0
20170718202417799_BPB-R1_snap.fits;3.38603;26482.9;3.17896;0
20170718202517874_BPB-R1_snap.fits;2.33529;26468.3;2.23952;0
20170718202624605_BPB-R1_met.fits;2.84474;26491.7;23.7661;0.341333
20170718202617949_BPB-R1_snap.fits;2.6831;26484.4;3.05952;0
20170718202718023_BPB-R1_snap.fits;2.98598;26496.1;3.03865;0
20170718202818098_BPB-R1_snap.fits;2.99376;26462.4;2.62241;0
20170718202942237_BPB-R1_met.fits;3.00202;26499;7.48892;0.170667
20170718202918173_BPB-R1_snap.fits;3.31589;26523.9;1.97316;0
20170718203018247_BPB-R1_snap.fits;3.13514;26503.4;2.83235;0
20170718203118322_BPB-R1_snap.fits;2.71182;26523.9;2.29125;0
20170718203218397_BPB-R1_snap.fits;3.63943;26458;2.37881;0
20170718203318471_BPB-R1_snap.fits;4.29403;26523.9;2.97436;0
20170718203424861_BPB-R1_met.fits;2.14613;26491.7;6.44946;0.341333
20170718203418546_BPB-R1_snap.fits;3.39155;26507.8;2.77607;0
20170718203518621_BPB-R1_snap.fits;2.53472;26496.1;2.07241;0
20170718203618354_BPB-R1_met.fits;2.77307;26503.4;5.66812;0.170667
20170718203618695_BPB-R1_snap.fits;2.71358;26534.2;3.00087;0
20170718203718770_BPB-R1_snap.fits;2.53472;26458;2.31052;0
20170718203818845_BPB-R1_snap.fits;2.72026;26497.6;2.17003;0
20170718203918919_BPB-R1_snap.fits;2.94953;26523.9;1.59971;0
20170718204018994_BPB-R1_snap.fits;2.24571;26471.2;2.38623;0
20170718204154567_BPB-R1_met.fits;2.85649;26493.2;6.45411;0.170667
20170718204119069_BPB-R1_snap.fits;2.63388;26474.1;2.80542;0
20170718204219143_BPB-R1_snap.fits;2.61162;26475.6;2.34549;0
20170718204319218_BPB-R1_snap.fits;2.66782;26494.6;2.09554;0
20170718204419293_BPB-R1_snap.fits;2.89525;26462.4;1.90067;0
20170718204519367_BPB-R1_snap.fits;2.81612;26493.2;2.32134;0
20170718204619442_BPB-R1_snap.fits;2.8296;26502;2.47502;0
20170718204719517_BPB-R1_snap.fits;3.07534;26453.6;2.36651;0
20170718204819591_BPB-R1_snap.fits;2.41918;26475.6;2.55935;0
20170718204919666_BPB-R1_snap.fits;2.36082;26490.2;2.24402;0
20170718205019741_BPB-R1_snap.fits;2.51081;26458;2.92375;0
20170718205119815_BPB-R1_snap.fits;2.32117;26450.7;1.82745;0
20170718205219890_BPB-R1_snap.fits;2.50474;26482.9;1.82154;0
20170718205345565_BPB-R1_met.fits;2.79482;26500.5;11.0959;0.341333
20170718205400925_BPB-R1_met.fits;2.43431;26502;5.22733;0.512
20170718205319965_BPB-R1_snap.fits;2.55029;26477.1;2.03416;0
20170718205420039_BPB-R1_snap.fits;2.7897;26523.9;2.70361;0
20170718205520114_BPB-R1_snap.fits;2.72462;26466.8;2.29267;0
20170718205620189_BPB-R1_snap.fits;2.15234;26462.4;1.80033;0
20170718205720263_BPB-R1_snap.fits;2.93603;26522.5;1.87585;0
20170718205820338_BPB-R1_snap.fits;2.67966;26531.2;2.44093;0
20170718205920413_BPB-R1_snap.fits;2.34508;26528.3;1.65684;0
