#timestamp,LO_Frequency 
1500368415.2,286046998.5
1500368435.2,286047000.6
1500368455.1,286046999.2
1500368475.0,286046999.3
1500368475.9,286046999.3
1500368495.9,286047001.1
1500368515.8,286046999.6
1500368535.7,286046997.4
1500368555.6,286047001.7
1500368575.6,286047000.9
1500368595.5,286047002.8
1500368615.4,286046997.7
1500368635.3,286046996.6
1500368655.3,286046998.1
1500368675.2,286046999.9
1500368695.1,286046999.0
1500368715.0,286046997.2
1500368715.9,286046997.2
1500368735.9,286047005.6
1500368755.8,286047000.6
1500368775.7,286046996.6
1500368795.6,286047002.8
1500368815.6,286046999.0
1500368835.5,286047001.1
1500368855.4,286046996.7
1500368875.3,286046999.9
1500368895.3,286047002.5
1500368915.2,286046996.6
1500368935.1,286046999.8
1500368955.1,286047000.3
1500368956.0,286047000.3
1500368975.9,286047000.7
1500368995.8,286046996.5
1500369015.7,286047002.6
1500369035.7,286046996.5
1500369055.6,286047002.7
1500369075.5,286046996.7
1500369095.4,286047002.2
1500369115.4,286046999.4
1500369135.3,286046998.5
1500369155.2,286047000.5
1500369175.1,286046999.4
1500369195.1,286046998.3
1500369196.0,286046998.3
1500369215.0,286047002.1
1500369215.9,286047002.1
1500369235.8,286046997.3
1500369255.8,286046998.2
1500369275.7,286047001.9
1500369295.6,286046998.7
1500369315.5,286047001.2
1500369335.5,286046998.8
1500369355.4,286047000.3
1500369375.3,286046998.2
1500369395.2,286047000.1
1500369415.2,286047000.7
1500369435.1,286046999.0
1500369455.0,286047000.8
1500369455.9,286047000.8
1500369475.9,286046997.3
1500369495.8,286047000.4
1500369515.7,286046998.9
1500369535.6,286046998.1
1500369555.6,286047000.4
1500369575.5,286047000.9
1500369595.4,286046998.6
1500369615.3,286047001.2
1500369635.3,286046996.6
1500369655.2,286047002.8
1500369675.1,286046999.5
1500369695.0,286046999.4
1500369696.0,286046999.4
1500369715.9,286047000.8
1500369735.8,286046999.6
1500369755.7,286046999.3
1500369775.7,286046999.4
1500369795.6,286046998.5
1500369815.5,286046999.9
1500369835.4,286047000.5
1500369855.4,286047000.5
1500369875.3,286046999.2
1500369895.2,286046998.2
1500369915.1,286046999.9
1500369935.1,286047000.4
1500369936.0,286047000.4
1500369955.9,286047001.2
1500369975.8,286046999.0
1500369995.8,286046999.0
1500370015.7,286047001.2
1500370035.6,286046998.8
1500370055.5,286047001.2
1500370075.5,286046997.2
1500370095.4,286047001.0
1500370115.3,286046998.8
1500370135.2,286047001.2
1500370155.2,286046999.6
1500370175.1,286046998.9
1500370176.0,286046998.9
1500370195.0,286047000.5
1500370195.9,286047000.5
1500370215.9,286046998.9
1500370235.8,286047000.9
1500370255.5,286046999.5
1500370275.5,286046999.3
1500370295.4,286047000.7
1500370315.3,286046998.6
1500370335.2,286047000.5
1500370355.2,286047001.1
1500370375.1,286046996.8
1500370395.0,286047002.5
1500370395.9,286047002.5
1500370415.9,286046995.1
1500370435.8,286047000.0
1500370455.7,286047000.7
1500370475.6,286046999.3
1500370495.6,286047001.2
1500370515.5,286046996.6
1500370535.4,286047000.0
1500370555.3,286047000.9
1500370575.3,286046997.0
1500370595.2,286047000.0
1500370615.1,286047002.2
1500370635.0,286046999.1
1500370635.9,286046999.1
1500370655.9,286047001.1
1500370675.8,286046997.4
1500370695.7,286047001.0
1500370715.6,286046998.8
1500370735.6,286046998.1
1500370755.5,286046999.8
1500370775.4,286047000.0
1500370795.3,286046998.5
1500370815.3,286047000.1
1500370835.2,286047000.0
1500370855.1,286047000.8
1500370875.1,286046999.2
1500370876.0,286046999.2
1500370895.9,286047000.6
1500370915.8,286046999.5
1500370935.7,286046996.5
1500370955.7,286047000.3
1500370975.6,286046998.6
1500370995.5,286047000.4
1500371015.4,286046998.3
1500371035.4,286047001.9
1500371055.3,286047001.2
1500371075.2,286046999.2
1500371095.1,286046999.0
1500371115.1,286046998.5
1500371116.0,286046998.5
1500371135.0,286047002.1
1500371135.9,286047002.1
1500371155.8,286046997.6
1500371175.8,286047000.8
1500371195.7,286046999.1
1500371215.6,286046999.4
1500371235.5,286046998.5
1500371255.5,286046998.6
1500371275.4,286047000.6
1500371295.3,286047000.7
1500371315.2,286046996.6
1500371335.2,286047006.9
1500371355.1,286046994.2
1500371375.0,286046998.1
1500371375.9,286046998.1
1500371395.9,286047003.7
1500371415.4,286047001.2
1500371435.4,286046997.7
1500371455.3,286046998.9
1500371475.2,286047000.5
1500371495.1,286047002.6
1500371515.1,286046997.6
1500371516.0,286046997.6
1500371535.0,286046998.8
1500371535.9,286046998.8
1500371555.9,286046997.6
1500371575.8,286046997.0
1500371595.7,286047005.7
1500371615.6,286047001.0
1500371635.6,286047000.5
1500371655.5,286046998.3
1500371675.4,286046998.1
1500371695.3,286047001.6
1500371715.3,286047001.0
1500371735.2,286046999.6
1500371755.1,286046996.8
1500371775.0,286047001.2
1500371775.9,286047001.2
1500371795.9,286046997.5
1500371815.8,286046996.9
1500371835.7,286047000.4
1500371855.6,286046998.6
1500371875.6,286046998.2
1500371895.5,286047001.0
1500371915.4,286046999.0
1500371935.3,286046999.5
1500371955.3,286046998.4
1500371975.2,286046998.3
1500371995.1,286047002.4
