#timestamp,LO_Frequency 
1500364815.2,286046998.4
1500364835.1,286047000.8
1500364855.0,286046996.5
1500364855.9,286046996.5
1500364875.9,286047003.7
1500364895.8,286046998.5
1500364915.7,286047000.3
1500364935.6,286046998.9
1500364955.6,286047000.7
1500364975.5,286046999.5
1500364995.4,286046999.2
1500365015.3,286046997.9
1500365035.3,286047000.8
1500365055.2,286046996.5
1500365075.1,286046999.9
1500365095.1,286047000.1
1500365096.0,286047000.1
1500365115.9,286046998.3
1500365135.8,286047001.1
1500365155.7,286046999.2
1500365175.7,286046996.9
1500365195.6,286046999.7
1500365215.5,286047000.5
1500365235.4,286046998.2
1500365255.4,286047000.4
1500365275.3,286046998.6
1500365295.2,286046998.2
1500365315.1,286047002.8
1500365335.1,286046999.6
1500365336.0,286046999.6
1500365355.0,286046998.8
1500365355.9,286046998.8
1500365375.9,286047000.2
1500365395.8,286046998.5
1500365415.7,286047000.9
1500365435.6,286046996.8
1500365455.6,286047000.1
1500365475.5,286047000.9
1500365495.4,286046996.5
1500365515.3,286046999.8
1500365535.3,286046999.8
1500365555.2,286047000.8
1500365575.1,286046998.8
1500365595.0,286046999.4
1500365595.9,286046999.4
1500365615.9,286047001.1
1500365635.8,286046999.0
1500365655.7,286046999.0
1500365675.6,286046998.1
1500365695.6,286046999.7
1500365715.5,286047000.5
1500365735.4,286046998.2
1500365755.3,286046999.7
1500365775.3,286047000.2
1500365795.2,286046998.4
1500365815.1,286046999.7
1500365835.0,286047002.7
1500365836.0,286047002.7
1500365855.9,286046996.1
1500365875.8,286046998.9
1500365895.7,286046998.1
1500365915.7,286047000.2
1500365935.6,286047000.6
1500365955.5,286046999.5
1500365975.4,286046999.2
1500365995.4,286046999.2
1500366015.3,286046999.2
1500366035.2,286047000.7
1500366055.1,286046999.0
1500366075.1,286046998.5
1500366095.6,286047001.2
1500366115.6,286046998.8
1500366135.5,286046998.2
1500366155.4,286046999.9
1500366175.3,286047000.0
1500366195.3,286046999.9
1500366215.2,286046998.4
1500366235.1,286047002.3
1500366255.0,286046998.3
1500366256.0,286046998.3
1500366275.9,286047002.2
1500366295.8,286046998.5
1500366315.7,286047000.6
1500366335.7,286047001.1
1500366355.6,286046999.6
1500366375.5,286046999.1
1500366395.4,286046999.2
1500366415.4,286046998.8
1500366435.3,286046998.2
1500366455.2,286047000.0
1500366475.1,286047000.8
1500366495.1,286046998.6
1500366496.0,286046998.6
1500366515.9,286047002.4
1500366535.8,286046998.8
1500366555.7,286047000.6
1500366575.7,286046998.2
1500366595.6,286046999.8
1500366615.5,286047000.6
1500366635.4,286046998.3
1500366655.4,286047000.7
1500366675.3,286046999.4
1500366695.2,286046998.5
1500366715.1,286047000.4
1500366735.1,286047000.0
1500366736.0,286047000.0
1500366755.0,286046999.3
1500366755.9,286046999.3
1500366775.9,286047000.2
1500366795.8,286046998.5
1500366815.7,286047000.6
1500366835.6,286046999.3
1500366855.6,286046998.9
1500366875.5,286046998.3
1500366895.4,286047002.3
1500366915.3,286046998.5
1500366935.3,286047001.1
1500366955.2,286046999.3
1500366975.1,286046998.5
1500366995.0,286047001.2
1500366995.9,286047001.2
1500367015.9,286046997.8
1500367035.8,286046996.9
1500367055.7,286047000.7
1500367075.6,286047000.5
1500367095.6,286046996.6
1500367115.5,286047001.7
1500367135.4,286047001.0
1500367155.3,286046998.6
1500367175.3,286046998.7
1500367195.2,286047000.5
1500367215.1,286046998.5
1500367235.1,286046998.7
1500367236.0,286046998.7
1500367255.9,286047001.9
1500367275.8,286047000.4
1500367295.7,286047001.2
1500367315.7,286046998.4
1500367335.6,286046999.6
1500367355.5,286046998.1
1500367375.4,286046999.8
1500367395.4,286046999.9
1500367415.3,286046999.8
1500367435.2,286047000.9
1500367455.1,286046998.8
1500367475.1,286046998.8
1500367476.0,286046998.8
1500367495.0,286047000.7
1500367495.9,286047000.7
1500367515.8,286047001.1
1500367535.8,286046996.8
1500367555.7,286046999.9
1500367575.6,286046999.8
1500367595.6,286047000.7
1500367615.5,286046996.7
1500367635.4,286047002.8
1500367655.3,286046999.5
1500367675.3,286046999.5
1500367695.2,286046996.5
1500367715.1,286046999.9
1500367735.0,286046998.1
1500367735.9,286046998.1
1500367755.9,286047003.5
1500367775.8,286047000.6
1500367795.7,286046998.7
1500367815.6,286047000.9
1500367835.6,286046998.9
1500367855.5,286046999.3
1500367875.4,286046998.7
1500367895.3,286046999.9
1500367915.3,286047000.9
1500367935.2,286046999.1
1500367955.1,286046999.2
1500367975.0,286047001.1
1500367976.0,286047001.1
1500367995.9,286046997.9
1500368015.8,286046999.4
1500368035.7,286046997.3
1500368055.7,286047000.5
1500368075.6,286046999.3
1500368095.5,286047000.9
1500368115.4,286046998.9
1500368135.4,286046998.3
1500368155.3,286046998.5
1500368175.2,286047001.5
1500368195.1,286047000.7
1500368215.1,286046999.1
1500368216.0,286046999.1
1500368235.9,286047001.2
1500368255.8,286046997.4
1500368275.8,286047001.0
1500368295.7,286046999.5
1500368315.6,286046998.3
1500368335.5,286047001.0
1500368355.5,286046998.7
1500368375.4,286047000.6
1500368395.3,286046998.4
