# file name; noise; peak f.; mag.; duration
20170718215945543_BPB-R1_met.fits;1.50638;26491.7;8.65333;0.341333
20170718220051250_BPB-R1_met.fits;1.37439;26496.1;3.94984;0.341333
20170718220024967_BPB-R1_snap.fits;1.56454;26545.9;1.07991;0
20170718220125042_BPB-R1_snap.fits;1.596;26471.2;1.35444;0
20170718220237746_BPB-R1_met.fits;1.31948;26490.2;3.83784;0.170667
20170718220225117_BPB-R1_snap.fits;1.65257;26453.6;1.21491;0
20170718220325191_BPB-R1_snap.fits;1.53812;26491.7;1.28496;0
20170718220425266_BPB-R1_snap.fits;1.30719;26545.9;1.10165;0
20170718220549575_BPB-R1_met.fits;1.65424;26502;4.54573;0.170667
20170718220525341_BPB-R1_snap.fits;1.43265;26537.1;1.274;0
20170718220625415_BPB-R1_snap.fits;1.2445;26455.1;1.05129;0
20170718220725490_BPB-R1_snap.fits;1.42619;26528.3;1.33357;0
20170718220825565_BPB-R1_snap.fits;1.22668;26541.5;1.18525;0
20170718220936562_BPB-R1_met.fits;1.10834;26496.1;3.94598;0.341333
20170718220925639_BPB-R1_snap.fits;1.13878;26504.9;1.56592;0
20170718221030663_BPB-R1_met.fits;1.35753;26504.9;4.21101;0.170667
20170718221037831_BPB-R1_met.fits;1.4658;26490.2;3.11436;0.170667
20170718221049266_BPB-R1_met.fits;1.19315;26477.1;3.6895;0.341333
20170718221025714_BPB-R1_snap.fits;1.25753;26512.2;1.27204;0
20170718221125789_BPB-R1_snap.fits;1.5498;26521;1.15857;0
20170718221227911_BPB-R1_met.fits;1.28141;26504.9;2.73118;0.341333
20170718221253682_BPB-R1_met.fits;1.46258;26502;11.1452;0.341333
20170718221225863_BPB-R1_snap.fits;1.17465;26519.5;1.28797;0
20170718221338226_BPB-R1_met.fits;1.69177;26482.9;4.07883;0.341333
20170718221325938_BPB-R1_snap.fits;1.63707;26499;1.41995;0
20170718221451954_BPB-R1_met.fits;1.39086;26493.2;3.54735;0.341333
20170718221426013_BPB-R1_snap.fits;1.32415;26474.1;1.15457;0
20170718221526429_BPB-R1_met.fits;1.18718;26494.6;2.90148;0.512
20170718221529159_BPB-R1_met.fits;1.52509;26504.9;3.43897;0.170667
20170718221559709_BPB-R1_met.fits;1.41311;26491.7;7.31754;0.341333
20170718221526087_BPB-R1_snap.fits;1.49258;26504.9;0.944249;0
20170718221627186_BPB-R1_met.fits;1.46547;26500.5;4.36879;2.73067
20170718221626162_BPB-R1_snap.fits;1.24314;26525.4;1.21597;0
20170718221808903_BPB-R1_met.fits;1.34052;26484.4;2.707;0.170667
20170718221726237_BPB-R1_snap.fits;2.16049;26541.5;2.00177;0
20170718221826311_BPB-R1_snap.fits;1.66971;26463.9;1.73907;0
20170718221950109_BPB-R1_met.fits;1.39976;26482.9;3.10447;0.170667
20170718221926386_BPB-R1_snap.fits;1.5202;26459.5;1.24767;0
20170718222026461_BPB-R1_snap.fits;1.16216;26459.5;1.41859;0
20170718222208690_BPB-R1_met.fits;1.28945;26494.6;4.67565;0.341333
20170718222126535_BPB-R1_snap.fits;1.2678;26477.1;1.0898;0
20170718222226610_BPB-R1_snap.fits;1.13587;26531.2;1.11839;0
20170718222326685_BPB-R1_snap.fits;1.40972;26452.1;1.07069;0
20170718222503794_BPB-R1_met.fits;1.30622;26502;5.88057;0.170667
20170718222426759_BPB-R1_snap.fits;1.41483;26480;1.18092;0
20170718222526834_BPB-R1_snap.fits;1.20089;26484.4;1.1211;0
20170718222645511_BPB-R1_met.fits;1.16664;26509.3;2.63339;0.170667
20170718222626909_BPB-R1_snap.fits;1.28974;26543;1.31028;0
20170718222726983_BPB-R1_snap.fits;1.45075;26487.3;1.22877;0
20170718222839175_BPB-R1_met.fits;1.14395;26474.1;3.95848;0.341333
20170718222857095_BPB-R1_met.fits;1.18993;26490.2;3.5373;0.170667
20170718222827058_BPB-R1_snap.fits;1.37939;26521;1.26795;0
20170718222951709_BPB-R1_met.fits;1.29466;26493.2;2.69313;0.170667
20170718222927133_BPB-R1_snap.fits;1.13065;26497.6;1.11873;0
20170718223027207_BPB-R1_snap.fits;1.5146;26463.9;1.25142;0
20170718223127282_BPB-R1_snap.fits;1.33443;26488.8;1.00496;0
20170718223228039_BPB-R1_met.fits;1.32223;26496.1;7.18031;0.170667
20170718223234013_BPB-R1_met.fits;1.46449;26500.5;3.23361;1.024
20170718223227357_BPB-R1_snap.fits;1.25941;26523.9;1.26376;0
20170718223333405_BPB-R1_met.fits;1.24953;26488.8;4.40449;0.170667
20170718223343815_BPB-R1_met.fits;1.33061;26499;3.07101;0.170667
20170718223411122_BPB-R1_met.fits;1.21102;26502;2.43843;0.170667
20170718223327431_BPB-R1_snap.fits;1.36529;26493.2;1.1677;0
20170718223444061_BPB-R1_met.fits;1.00553;26503.4;2.69934;0.170667
20170718223427506_BPB-R1_snap.fits;1.2039;26529.8;1.26684;0
20170718223527581_BPB-R1_snap.fits;1.21876;26487.3;1.07212;0
20170718223702471_BPB-R1_met.fits;1.41198;26500.5;5.72612;0.170667
20170718223627655_BPB-R1_snap.fits;1.11034;26472.7;1.0811;0
20170718223734727_BPB-R1_met.fits;1.35911;26500.5;4.15625;0.170667
20170718223727730_BPB-R1_snap.fits;1.24872;26523.9;0.870706;0
20170718223903303_BPB-R1_met.fits;1.21308;26504.9;4.27308;0.341333
20170718223827805_BPB-R1_snap.fits;1.32954;26494.6;0.938913;0
20170718223927879_BPB-R1_snap.fits;1.29596;26484.4;1.11085;0
20170718224027954_BPB-R1_snap.fits;1.25864;26471.2;1.07661;0
20170718224128029_BPB-R1_snap.fits;1.20022;26466.8;0.969989;0
20170718224228103_BPB-R1_snap.fits;1.17622;26458;0.881861;0
20170718224328178_BPB-R1_snap.fits;1.20232;26540;1.01169;0
20170718224428253_BPB-R1_snap.fits;1.3434;26522.5;1.00646;0
20170718224615602_BPB-R1_met.fits;1.19816;26503.4;5.39983;0.170667
20170718224528327_BPB-R1_snap.fits;1.3292;26496.1;0.919381;0
20170718224628402_BPB-R1_snap.fits;1.32588;26481.4;1.27889;0
20170718224728477_BPB-R1_snap.fits;1.16001;26477.1;0.986008;0
20170718224828551_BPB-R1_snap.fits;1.09596;26510.7;1.09733;0
20170718224928626_BPB-R1_snap.fits;1.47143;26543;0.94553;0
20170718225058909_BPB-R1_met.fits;1.13663;26469.7;3.48477;0.170667
20170718225028701_BPB-R1_snap.fits;1.23807;26478.5;1.35531;0
20170718225144989_BPB-R1_met.fits;1.27887;26500.5;4.0772;0.170667
20170718225128775_BPB-R1_snap.fits;1.26281;26537.1;0.899824;0
20170718225230727_BPB-R1_met.fits;1.42361;26500.5;3.12944;0.170667
20170718225228850_BPB-R1_snap.fits;1.18314;26506.3;0.972776;0
20170718225349575_BPB-R1_met.fits;1.0852;26490.2;2.59006;0.341333
20170718225413981_BPB-R1_met.fits;1.04805;26493.2;2.6895;0.512
20170718225328925_BPB-R1_snap.fits;1.20701;26540;0.830222;0
20170718225428999_BPB-R1_snap.fits;1.35149;26504.9;1.25494;0
20170718225529074_BPB-R1_snap.fits;1.39802;26526.9;0.96428;0
20170718225629149_BPB-R1_snap.fits;1.22359;26459.5;1.34653;0
20170718225729223_BPB-R1_snap.fits;1.40845;26496.1;0.9497;0
20170718225829298_BPB-R1_snap.fits;1.4436;26534.2;0.977817;0
20170718225929373_BPB-R1_snap.fits;2.16092;26523.9;1.69447;0
