#timestamp,LO_Frequency 
1500361215.1,286047034.2
1500361235.1,286046959.7
1500361236.0,286046959.7
1500361255.0,286047040.5
1500361255.9,286047040.5
1500361275.9,286046954.9
1500361295.8,286046998.1
1500361315.7,286047035.1
1500361335.6,286047000.1
1500361355.6,286046958.4
1500361375.5,286046996.8
1500361395.4,286046999.0
1500361415.3,286046999.0
1500361435.3,286046997.7
1500361455.2,286046997.6
1500361475.1,286046997.4
1500361495.0,286046997.7
1500361496.0,286046997.7
1500361515.9,286046673.6
1500361535.8,286046969.0
1500361555.7,286046999.3
1500361575.7,286047001.8
1500361595.6,286046998.6
1500361615.5,286046998.7
1500361635.4,286046999.6
1500361655.4,286046995.4
1500361675.3,286046998.8
1500361695.2,286047008.7
1500361715.1,286047003.3
1500361735.1,286046998.5
1500361736.0,286046998.5
1500361755.9,286047000.5
1500361775.8,286046982.2
1500361795.7,286046998.9
1500361815.7,286046999.2
1500361835.6,286046997.9
1500361855.5,286046996.9
1500361875.4,286047001.0
1500361895.4,286046997.3
1500361915.3,286046996.8
1500361935.2,286047021.8
1500361955.1,286047038.5
1500361975.1,286099386.4
1500361976.0,286099386.4
1500361995.0,285942222.8
1500361995.9,285942222.8
1500362015.8,286151720.9
1500362035.8,286047001.6
1500362055.7,286046999.5
1500362075.6,286046997.7
1500362095.6,286046997.6
1500362115.5,286046996.5
1500362135.4,286046998.7
1500362155.3,286046998.7
1500362175.3,286047533.7
1500362195.2,286046891.4
1500362215.1,286047249.2
1500362235.0,286047558.5
1500362235.9,286047558.5
1500362255.9,286045683.0
1500362275.8,286048244.8
1500362295.7,286044237.9
1500362315.6,286048230.3
1500362335.6,286047211.4
1500362355.5,286047001.2
1500362375.4,286046997.8
1500362395.4,286046996.9
1500362415.3,286047000.7
1500362435.2,286046996.9
1500362455.1,286046998.3
1500362475.1,286046998.4
1500362476.0,286046998.4
1500362495.9,286047002.7
1500362515.8,286046997.2
1500362535.7,286046999.5
1500362555.7,286046997.8
1500362575.6,286046999.5
1500362595.5,286046997.2
1500362615.4,286046999.1
1500362635.4,286046784.8
1500362655.3,286046999.4
1500362675.2,286046997.0
1500362695.1,286046998.1
1500362715.1,286047001.2
1500362716.0,286047001.2
1500362735.9,286046995.6
1500362755.8,286046999.3
1500362775.8,286046996.6
1500362795.7,286046998.5
1500362815.6,286046998.5
1500362835.5,286046998.1
1500362855.5,286047000.9
1500362875.4,286046997.1
1500362895.3,286046999.1
1500362915.2,286046997.0
1500362935.2,285909776.2
1500362955.1,286184433.9
1500362975.0,286046997.2
1500362975.9,286046997.2
1500362995.9,286047002.4
1500363015.8,286046999.6
1500363035.7,286046995.3
1500363055.6,286047000.5
1500363075.6,286046998.9
1500363095.5,286046999.4
1500363115.4,286046996.8
1500363135.3,286047001.1
1500363155.3,286046996.8
1500363175.2,286046998.6
1500363195.1,286046998.7
1500363215.0,286046998.8
1500363216.0,286046998.8
1500363235.9,286047000.1
1500363255.8,286046999.2
1500363275.7,286046998.8
1500363295.7,286046998.9
1500363315.6,286046999.0
1500363335.5,286047001.2
1500363355.4,286046995.0
1500363375.4,286047000.0
1500363395.3,286046998.8
1500363415.2,286046998.5
1500363435.1,286047001.2
1500363455.1,286046997.2
1500363456.0,286046997.2
1500363475.9,286047002.6
1500363495.8,286046996.7
1500363515.7,286046998.4
1500363535.7,286047000.4
1500363555.6,286046998.2
1500363575.5,286047000.9
1500363595.4,286046999.4
1500363615.4,286046997.3
1500363635.3,286047001.1
1500363655.2,286046997.3
1500363675.2,286046999.3
1500363695.7,286046999.3
1500363715.6,286046996.7
1500363735.6,286046999.7
1500363755.5,286047001.2
1500363775.4,286046999.6
1500363795.3,286046999.1
1500363815.3,286046999.3
1500363835.2,286046998.9
1500363855.1,286046999.0
1500363875.0,286046998.4
1500363875.9,286046998.4
1500363895.9,286046999.8
1500363915.8,286047001.1
1500363935.7,286046998.7
1500363955.6,286046998.8
1500363975.6,286046998.9
1500363995.5,286046998.6
1500364015.4,286047001.0
1500364035.3,286046998.8
1500364055.3,286046999.6
1500364075.2,286046999.1
1500364095.1,286046996.6
1500364115.0,286047000.6
1500364116.0,286047000.6
1500364135.9,286046996.6
1500364155.8,286047001.0
1500364175.7,286046999.2
1500364195.7,286046999.6
1500364215.6,286046997.3
1500364235.5,286046999.4
1500364255.4,286046999.0
1500364275.4,286047001.0
1500364295.3,286046999.2
1500364315.2,286046999.2
1500364335.1,286046996.5
1500364355.1,286047000.5
1500364356.0,286047000.5
1500364375.9,286046998.9
1500364395.8,286046998.4
1500364415.7,286047000.3
1500364435.7,286046998.5
1500364455.6,286046998.1
1500364475.5,286047000.5
1500364495.4,286046998.6
1500364515.4,286047000.3
1500364535.3,286046998.7
1500364555.2,286047001.1
1500364575.1,286046999.4
1500364595.1,286046996.7
1500364596.0,286046996.7
1500364615.0,286047002.9
1500364615.9,286047002.9
1500364635.8,286046994.9
1500364655.8,286047002.2
1500364675.7,286046998.8
1500364695.6,286046999.0
1500364715.5,286046998.9
1500364735.5,286046998.2
1500364755.4,286047000.6
1500364775.3,286046999.3
1500364795.2,286046999.4
