# file name; noise; peak f.; mag.; duration
20170718085839111_BPB-R1_met.fits;1.5048;26491.7;22.9739;0.853333
20170718085944306_BPB-R1_met.fits;1.27385;26497.6;2.81151;0.170667
20170718090030045_BPB-R1_met.fits;1.33473;26496.1;2.7287;0.170667
20170718090117319_BPB-R1_met.fits;1.55232;26500.5;3.22376;0.341333
20170718090026802_BPB-R1_snap.fits;1.63872;26537.1;1.16516;0
20170718090159474_BPB-R1_met.fits;1.19524;26506.3;2.96104;0.170667
20170718090126877_BPB-R1_snap.fits;1.62473;26529.8;1.22616;0
20170718090220807_BPB-R1_met.fits;1.30502;26500.5;10.2043;0.341333
20170718090226951_BPB-R1_snap.fits;1.68425;26513.7;1.26359;0
20170718090327026_BPB-R1_snap.fits;1.56879;26518.1;1.35171;0
20170718090455943_BPB-R1_met.fits;1.3733;26502;3.30048;0.170667
20170718090427101_BPB-R1_snap.fits;1.25845;26547.4;1.26756;0
20170718090527858_BPB-R1_met.fits;1.66455;26512.2;5.42012;0.170667
20170718090527175_BPB-R1_snap.fits;1.52217;26475.6;1.2133;0
20170718090704455_BPB-R1_met.fits;1.57461;26493.2;3.57912;0.341333
20170718090627250_BPB-R1_snap.fits;1.57752;26499;1.21253;0
20170718090727325_BPB-R1_snap.fits;1.40146;26490.2;1.00563;0
20170718090827399_BPB-R1_snap.fits;1.49794;26545.9;1.27778;0
20170718090927474_BPB-R1_snap.fits;1.56816;26537.1;1.3113;0
20170718091027549_BPB-R1_snap.fits;1.59596;26521;1.41943;0
20170718091127623_BPB-R1_snap.fits;1.45469;26521;1.92268;0
20170718091227698_BPB-R1_snap.fits;1.28655;26526.9;1.34497;0
20170718091337501_BPB-R1_met.fits;1.33368;26502;2.84677;0.170667
20170718091327773_BPB-R1_snap.fits;1.31765;26500.5;1.10864;0
20170718091454471_BPB-R1_met.fits;1.44549;26499;3.02137;0.170667
20170718091427847_BPB-R1_snap.fits;1.56801;26463.9;1.49358;0
20170718091527922_BPB-R1_snap.fits;1.60522;26453.6;1.42845;0
20170718091627997_BPB-R1_snap.fits;1.42073;26460.9;1.23707;0
20170718091728071_BPB-R1_snap.fits;1.18707;26453.6;1.05881;0
20170718091849650_BPB-R1_met.fits;1.33177;26493.2;2.89148;0.170667
20170718091828146_BPB-R1_snap.fits;1.51447;26456.5;1.30124;0
20170718091928221_BPB-R1_snap.fits;1.31712;26499;1.29633;0
20170718092028295_BPB-R1_snap.fits;1.4164;26471.2;1.32003;0
20170718092128370_BPB-R1_snap.fits;1.44968;26516.6;1.38746;0
20170718092228445_BPB-R1_snap.fits;1.29805;26529.8;1.48195;0
20170718092328519_BPB-R1_snap.fits;1.6205;26499;1.12806;0
20170718092428594_BPB-R1_snap.fits;1.65239;26506.3;1.11714;0
20170718092528669_BPB-R1_snap.fits;1.34708;26534.2;1.17884;0
20170718092640861_BPB-R1_met.fits;1.42567;26496.1;3.73189;0.170667
20170718092706802_BPB-R1_met.fits;1.79718;26500.5;13.0264;0.512
20170718092721479_BPB-R1_met.fits;1.47338;26496.1;4.36142;0.853333
20170718092628743_BPB-R1_snap.fits;1.42917;26466.8;1.05527;0
20170718092728818_BPB-R1_snap.fits;1.46097;26506.3;1.46794;0
20170718092906098_BPB-R1_met.fits;1.56834;26491.7;7.64123;0.682667
20170718092828893_BPB-R1_snap.fits;1.41271;26462.4;1.52633;0
20170718092928967_BPB-R1_snap.fits;1.52041;26521;1.08119;0
20170718093029042_BPB-R1_snap.fits;1.56482;26472.7;1.34104;0
20170718093143282_BPB-R1_met.fits;1.50451;26497.6;3.38078;0.170667
20170718093129117_BPB-R1_snap.fits;1.70349;26512.2;1.28163;0
20170718093229191_BPB-R1_snap.fits;1.50273;26482.9;1.15543;0
20170718093329266_BPB-R1_snap.fits;1.39285;26487.3;1.02766;0
20170718093429341_BPB-R1_snap.fits;1.58014;26540;1.46462;0
20170718093529415_BPB-R1_snap.fits;1.3769;26510.7;1.48804;0
20170718093629831_BPB-R1_met.fits;1.41057;26487.3;4.19912;0.170667
20170718093633586_BPB-R1_met.fits;1.57631;26496.1;6.57981;0.341333
20170718093711645_BPB-R1_met.fits;1.40171;26504.9;3.89159;0.170667
20170718093629490_BPB-R1_snap.fits;1.48161;26478.5;1.23719;0
20170718093729565_BPB-R1_snap.fits;1.44515;26519.5;1.37082;0
20170718093829639_BPB-R1_snap.fits;1.39178;26485.8;1.39445;0
20170718093959922_BPB-R1_met.fits;1.3426;26496.1;6.29235;0.170667
20170718093929714_BPB-R1_snap.fits;1.35013;26525.4;1.64502;0
20170718094047709_BPB-R1_met.fits;1.71081;26496.1;3.71506;0.170667
20170718094029789_BPB-R1_snap.fits;1.81351;26465.3;1.0689;0
20170718094213213_BPB-R1_met.fits;1.27456;26497.6;3.39921;0.341333
20170718094129863_BPB-R1_snap.fits;1.7436;26516.6;1.41755;0
20170718094229938_BPB-R1_snap.fits;1.27955;26537.1;0.944293;0
20170718094330013_BPB-R1_snap.fits;1.51714;26521;1.32363;0
20170718094430087_BPB-R1_snap.fits;1.37499;26496.1;1.23685;0
20170718094530162_BPB-R1_snap.fits;1.57309;26512.2;0.875473;0
20170718094630237_BPB-R1_snap.fits;1.48402;26484.4;0.99336;0
20170718094746013_BPB-R1_met.fits;1.61193;26493.2;5.02032;0.170667
20170718094730311_BPB-R1_snap.fits;1.62173;26497.6;1.5168;0
20170718094833629_BPB-R1_met.fits;1.49239;26490.2;3.81552;0.170667
20170718094918173_BPB-R1_met.fits;1.64757;26500.5;23.4512;0.341333
20170718094830386_BPB-R1_snap.fits;1.43747;26459.5;1.16329;0
20170718094930461_BPB-R1_snap.fits;1.43624;26484.4;1.72278;0
20170718095030535_BPB-R1_snap.fits;1.68225;26471.2;1.57311;0
20170718095130610_BPB-R1_snap.fits;1.89325;26465.3;1.14113;0
20170718095309426_BPB-R1_met.fits;1.41889;26507.8;2.93093;0.341333
20170718095230685_BPB-R1_snap.fits;2.07069;26458;1.5327;0
20170718095330759_BPB-R1_snap.fits;1.51494;26523.9;1.21734;0
20170718095446877_BPB-R1_met.fits;1.48758;26497.6;3.51922;0.170667
20170718095451655_BPB-R1_met.fits;1.43824;26496.1;9.08132;1.024
20170718095430834_BPB-R1_snap.fits;1.41648;26488.8;1.07028;0
20170718095530909_BPB-R1_snap.fits;1.26189;26541.5;1.39194;0
20170718095630983_BPB-R1_snap.fits;1.46951;26488.8;1.49618;0
20170718095731058_BPB-R1_snap.fits;1.48488;26515.1;1.88125;0
20170718095831133_BPB-R1_snap.fits;2.21128;26487.3;1.50081;0
20170718095931207_BPB-R1_snap.fits;1.35735;26480;0.933041;0
