#timestamp,LO_Frequency 
1500350415.2,286046994.8
1500350435.1,286046998.9
1500350436.0,286046998.9
1500350455.0,286046999.9
1500350455.9,286046999.9
1500350475.9,286046999.8
1500350495.8,286047002.6
1500350515.7,286046998.7
1500350535.6,286047001.2
1500350555.6,286047271.4
1500350575.5,286046302.4
1500350595.4,286047000.9
1500350615.3,286046998.6
1500350635.3,286046964.2
1500350655.2,286046999.4
1500350675.1,286046998.9
1500350695.0,286046998.3
1500350696.0,286046998.3
1500350715.9,286047003.1
1500350735.8,286046999.7
1500350755.7,286047002.6
1500350775.7,286046999.3
1500350795.6,286047000.8
1500350815.5,286047001.1
1500350835.4,286046969.7
1500350855.4,286047014.0
1500350875.3,286047000.8
1500350895.2,286046999.6
1500350915.1,286046985.6
1500350935.1,286047001.1
1500350936.0,286047001.1
1500350955.9,286047011.8
1500350975.8,286046998.4
1500350995.7,286047000.2
1500351015.7,286046992.0
1500351035.6,286047008.4
1500351055.5,286046982.4
1500351075.4,286046994.5
1500351095.4,286047001.2
1500351115.3,286046997.1
1500351135.2,286047025.6
1500351155.1,286046977.1
1500351175.1,286046999.9
1500351176.0,286046999.9
1500351195.9,286047431.5
1500351215.8,286046999.1
1500351235.8,286046982.3
1500351255.7,286047000.1
1500351275.6,286047018.8
1500351295.5,285927034.9
1500351315.5,286166983.4
1500351335.4,286047000.9
1500351355.3,286046998.7
1500351375.2,286047000.9
1500351395.2,286046998.6
1500351415.1,286047000.0
1500351416.0,286047000.0
1500351435.0,286047000.4
1500351435.9,286047000.4
1500351455.9,286047000.9
1500351475.8,286046999.4
1500351495.7,286046998.1
1500351515.6,286047000.1
1500351535.6,286047002.4
1500351555.5,286047030.4
1500351575.4,286047041.5
1500351595.3,286047000.1
1500351615.3,286047000.1
1500351635.2,286046999.9
1500351655.1,286046999.9
1500351675.0,286047000.1
1500351676.0,286047000.1
1500351695.9,286046959.0
1500351715.8,286047001.2
1500351735.7,286046856.2
1500351755.7,286047143.1
1500351775.6,286046998.3
1500351795.5,286047000.4
1500351815.4,286046998.6
1500351835.4,286047002.3
1500351855.3,286046998.9
1500351875.2,286046920.5
1500351895.1,286047001.3
1500351915.1,286047002.1
1500351916.0,286047002.1
1500351935.9,286046999.6
1500351955.8,286046996.7
1500351975.7,286047000.2
1500351995.7,286047002.8
1500352015.6,286046999.2
1500352035.5,286047074.0
1500352055.4,286047001.0
1500352075.4,286046999.4
1500352095.3,286046999.9
1500352115.2,286046516.8
1500352135.1,286047644.5
1500352155.1,286047534.4
1500352156.0,286047534.4
1500352175.0,286045821.6
1500352175.9,286045821.6
1500352195.8,286047849.2
1500352215.8,286046187.3
1500352235.7,286047097.4
1500352255.6,286047572.5
1500352275.5,286046710.6
1500352295.5,286048353.1
1500352315.4,286047562.6
1500352335.3,286045923.5
1500352355.2,286048630.7
1500352375.2,286045682.1
1500352395.1,286048745.7
1500352415.0,286045661.8
1500352415.9,286045661.8
1500352435.9,286049582.5
1500352455.8,286048378.3
1500352475.7,286042321.8
1500352495.6,286046486.0
1500352515.6,286048269.0
1500352535.5,286046637.5
1500352555.4,286047103.3
1500352575.3,286047317.4
1500352595.3,286046423.6
1500352615.2,286047506.3
1500352635.1,286047000.2
1500352655.0,286046569.2
1500352656.0,286046569.2
1500352675.9,286047939.0
1500352695.8,286047274.5
1500352715.7,286046751.4
1500352735.7,286047025.5
1500352755.6,286046774.3
1500352775.5,286047854.4
1500352795.4,286047568.5
1500352815.4,286046024.6
1500352835.3,286047134.4
1500352855.2,286045896.2
1500352875.1,286046723.7
1500352895.1,286047782.2
1500352896.0,286047782.2
1500352915.9,286044773.6
1500352935.8,286047311.5
1500352955.7,286047783.4
1500352975.7,286048024.6
1500352995.6,286046445.7
1500353015.5,286046998.3
1500353035.4,286047786.1
1500353055.4,286046059.1
1500353075.3,286046579.8
1500353095.2,286046508.6
1500353115.1,286047235.9
1500353135.1,286046975.1
1500353136.0,286046975.1
1500353155.0,286047685.4
1500353155.9,286047685.4
1500353175.9,286046118.9
1500353195.8,286046522.1
1500353215.7,286046665.3
1500353235.6,286046999.7
1500353255.6,286047002.4
1500353275.5,286047000.7
1500353295.4,286046998.9
1500353315.3,286046998.7
1500353335.3,286047001.0
1500353355.2,286047646.3
1500353375.1,286046065.4
1500353395.0,286046858.4
1500353395.9,286046858.4
1500353415.9,286047772.5
1500353435.8,286047007.9
1500353455.7,286048547.1
1500353475.7,286045452.8
1500353495.6,286047692.9
1500353515.5,286046747.5
1500353535.4,286047039.3
1500353555.4,286046998.3
1500353575.3,286045985.2
1500353595.2,286047838.3
1500353615.1,286046555.2
1500353635.1,286046661.9
1500353636.0,286046661.9
1500353655.9,286047902.3
1500353675.8,286047423.0
1500353695.7,286046286.9
1500353715.7,286048201.6
1500353735.6,286047447.1
1500353755.5,286046178.4
1500353775.4,286046676.3
1500353795.4,286047377.4
1500353815.3,286047425.1
1500353835.2,286046371.5
1500353855.1,286047696.8
1500353875.1,286047484.8
1500353876.0,286047484.8
1500353895.0,286046979.6
1500353895.9,286046979.6
1500353915.8,286047388.6
1500353935.8,286045568.3
1500353955.7,286046469.1
1500353975.6,286047745.2
1500353995.6,286046407.1
