# file name; noise; peak f.; mag.; duration
20210706220053467_SVAKOV-R12_met.fits;1.9138;26510.7;4.06382;0.170667
20210706220008070_SVAKOV-R12_snap.fits;1.90374;26521;2.50164;0
20210706220108144_SVAKOV-R12_snap.fits;2.08147;26519.5;1.9831;0
20210706220211632_SVAKOV-R12_met.fits;1.90603;26502;8.68683;0.512
20210706220208219_SVAKOV-R12_snap.fits;2.54433;26506.3;2.05932;0
20210706220308294_SVAKOV-R12_snap.fits;2.63948;26519.5;3.11935;0
20210706220408368_SVAKOV-R12_snap.fits;2.47206;26521;2.68161;0
20210706220508443_SVAKOV-R12_snap.fits;2.86026;26472.7;2.43515;0
20210706220608518_SVAKOV-R12_snap.fits;3.68745;26515.1;3.01194;0
20210706220708592_SVAKOV-R12_snap.fits;2.79366;26519.5;2.97923;0
20210706220808667_SVAKOV-R12_snap.fits;2.39259;26521;2.88763;0
20210706220908742_SVAKOV-R12_snap.fits;2.54074;26500.5;2.18449;0
20210706221008816_SVAKOV-R12_snap.fits;2.19564;26521;2.36562;0
20210706221108891_SVAKOV-R12_snap.fits;2.16675;26519.5;2.65923;0
20210706221208966_SVAKOV-R12_snap.fits;1.99763;26519.5;2.05132;0
20210706221309040_SVAKOV-R12_snap.fits;2.40163;26521;1.96847;0
20210706221409115_SVAKOV-R12_snap.fits;2.29094;26521;2.48682;0
20210706221509190_SVAKOV-R12_snap.fits;2.62114;26522.5;2.70704;0
20210706221609264_SVAKOV-R12_snap.fits;2.33089;26522.5;2.99669;0
20210706221756443_SVAKOV-R12_met.fits;2.61478;26491.7;5.89231;0.170667
20210706221709339_SVAKOV-R12_snap.fits;2.80567;26475.6;2.74823;0
20210706221809414_SVAKOV-R12_snap.fits;2.99739;26522.5;2.72267;0
20210706221913243_SVAKOV-R12_met.fits;2.63487;26462.4;5.53201;0.170667
20210706221909488_SVAKOV-R12_snap.fits;3.17358;26544.4;2.62443;0
20210706222009563_SVAKOV-R12_snap.fits;2.40226;26522.5;2.55231;0
20210706222109638_SVAKOV-R12_snap.fits;2.30575;26522.5;2.79391;0
20210706222209712_SVAKOV-R12_snap.fits;1.68341;26522.5;2.84352;0
20210706222309787_SVAKOV-R12_snap.fits;2.0077;26522.5;2.00916;0
20210706222409862_SVAKOV-R12_snap.fits;2.51817;26522.5;2.95809;0
20210706222509936_SVAKOV-R12_snap.fits;1.85171;26452.1;2.55638;0
20210706222610011_SVAKOV-R12_snap.fits;2.26324;26519.5;2.65002;0
20210706222710086_SVAKOV-R12_snap.fits;2.00929;26469.7;1.72443;0
20210706222810160_SVAKOV-R12_snap.fits;2.0396;26515.1;1.81277;0
20210706222929350_SVAKOV-R12_met.fits;1.42657;26519.5;2.86155;0.170667
20210706222910235_SVAKOV-R12_snap.fits;2.46201;26518.1;2.17999;0
20210706223010310_SVAKOV-R12_snap.fits;2.49324;26519.5;2.81874;0
20210706223110384_SVAKOV-R12_snap.fits;2.4345;26519.5;2.69046;0
20210706223210459_SVAKOV-R12_snap.fits;2.68997;26518.1;3.02126;0
20210706223310534_SVAKOV-R12_snap.fits;2.86003;26547.4;2.65463;0
20210706223410608_SVAKOV-R12_snap.fits;2.86732;26518.1;2.4191;0
20210706223510683_SVAKOV-R12_snap.fits;3.31431;26529.8;3.21289;0
20210706223648816_SVAKOV-R12_met.fits;2.98629;26459.5;10.7724;0.512
20210706223610758_SVAKOV-R12_snap.fits;3.1016;26494.6;2.38331;0
20210706223710832_SVAKOV-R12_snap.fits;3.62437;26521;3.32625;0
20210706223810907_SVAKOV-R12_snap.fits;2.96174;26468.3;2.60831;0
20210706223910982_SVAKOV-R12_snap.fits;2.64485;26521;2.92536;0
20210706224047238_SVAKOV-R12_met.fits;2.81521;26487.3;6.48536;0.170667
20210706224011056_SVAKOV-R12_snap.fits;2.93785;26488.8;2.80051;0
20210706224111131_SVAKOV-R12_snap.fits;3.78385;26477.1;3.2634;0
20210706224211206_SVAKOV-R12_snap.fits;3.19167;26522.5;2.60747;0
20210706224311280_SVAKOV-R12_snap.fits;2.89069;26531.2;3.03963;0
20210706224411355_SVAKOV-R12_snap.fits;3.434;26521;3.40593;0
20210706224511430_SVAKOV-R12_snap.fits;3.27153;26484.4;3.73677;0
20210706224611504_SVAKOV-R12_snap.fits;3.07442;26522.5;2.98299;0
20210706224713627_SVAKOV-R12_met.fits;3.56351;26506.3;10.0405;0.170667
20210706224711579_SVAKOV-R12_snap.fits;3.75826;26521;2.85294;0
20210706224811654_SVAKOV-R12_snap.fits;3.23166;26544.4;3.7593;0
20210706224911728_SVAKOV-R12_snap.fits;2.99932;26529.8;2.21476;0
20210706225011803_SVAKOV-R12_snap.fits;3.65955;26522.5;2.68952;0
20210706225111878_SVAKOV-R12_snap.fits;2.84647;26522.5;2.88655;0
20210706225211952_SVAKOV-R12_snap.fits;2.71153;26494.6;2.81187;0
20210706225320731_SVAKOV-R12_met.fits;2.69792;26502;6.07915;0.170667
20210706225312027_SVAKOV-R12_snap.fits;3.09239;26521;2.8416;0
20210706225412102_SVAKOV-R12_snap.fits;3.12403;26507.8;3.46625;0
20210706225541019_SVAKOV-R12_met.fits;3.10769;26509.3;6.79455;0.341333
20210706225512176_SVAKOV-R12_snap.fits;2.88644;26469.7;3.30888;0
20210706225612251_SVAKOV-R12_snap.fits;2.89268;26521;3.11663;0
20210706225749360_SVAKOV-R12_met.fits;3.04321;26506.3;10.1889;0.170667
20210706225712326_SVAKOV-R12_snap.fits;4.02878;26538.6;3.41026;0
20210706225811888_SVAKOV-R12_met.fits;2.96883;26493.2;8.92896;1.536
20210706225812400_SVAKOV-R12_snap.fits;2.43831;26521;2.57234;0
20210706225912475_SVAKOV-R12_snap.fits;2.95852;26510.7;2.92358;0
