# file name; noise; peak f.; mag.; duration
20210706020111387_SVAKOV-R12_met.fits;3.23412;26463.9;6.90927;0.170667
20210706020038619_SVAKOV-R12_snap.fits;3.09374;26532.7;2.51569;0
20210706020138694_SVAKOV-R12_snap.fits;3.12249;26456.5;2.89767;0
20210706020238768_SVAKOV-R12_snap.fits;2.34609;26534.2;3.05532;0
20210706020349083_SVAKOV-R12_met.fits;2.69364;26496.1;15.6788;0.341333
20210706020338843_SVAKOV-R12_snap.fits;3.09929;26534.2;1.9854;0
20210706020438918_SVAKOV-R12_snap.fits;2.97093;26481.4;2.6468;0
20210706020538992_SVAKOV-R12_snap.fits;2.70492;26493.2;10.4287;0
20210706020636507_SVAKOV-R12_met.fits;3.10892;26496.1;24.9584;1.36533
20210706020639067_SVAKOV-R12_snap.fits;3.28513;26535.6;2.07458;0
20210706020739142_SVAKOV-R12_snap.fits;3.76731;26538.6;2.66411;0
20210706020839216_SVAKOV-R12_snap.fits;2.96252;26519.5;2.4956;0
20210706020939291_SVAKOV-R12_snap.fits;2.78118;26500.5;3.10654;0
20210706021046875_SVAKOV-R12_met.fits;2.97089;26490.2;12.7185;0.170667
20210706021039366_SVAKOV-R12_snap.fits;2.97983;26543;3.28935;0
20210706021210843_SVAKOV-R12_met.fits;2.91898;26485.8;7.08033;0.341333
20210706021139440_SVAKOV-R12_snap.fits;2.68708;26468.3;2.76885;0
20210706021239515_SVAKOV-R12_snap.fits;3.39386;26529.8;2.87073;0
20210706021339590_SVAKOV-R12_snap.fits;2.84702;26487.3;2.65057;0
20210706021437275_SVAKOV-R12_met.fits;3.12178;26494.6;9.40958;0.341333
20210706021439664_SVAKOV-R12_snap.fits;3.11018;26450.7;2.73367;0
20210706021539739_SVAKOV-R12_snap.fits;2.73207;26523.9;2.27258;0
20210706021639814_SVAKOV-R12_snap.fits;3.9776;26480;2.45535;0
20210706021825286_SVAKOV-R12_met.fits;2.65731;26504.9;7.20688;0.170667
20210706021739888_SVAKOV-R12_snap.fits;3.25865;26493.2;2.80978;0
20210706021839963_SVAKOV-R12_snap.fits;3.57456;26507.8;2.58985;0
20210706022028507_SVAKOV-R12_met.fits;2.87667;26518.1;17.4289;0.341333
20210706022032432_SVAKOV-R12_met.fits;2.878;26487.3;6.25747;0.170667
20210706021940038_SVAKOV-R12_snap.fits;2.21972;26547.4;3.51793;0
20210706022040112_SVAKOV-R12_snap.fits;2.31034;26532.7;1.90581;0
20210706022140187_SVAKOV-R12_snap.fits;3.85629;26469.7;3.50076;0
20210706022300400_SVAKOV-R12_met.fits;2.66822;26490.2;9.22045;0.341333
20210706022240262_SVAKOV-R12_snap.fits;2.54096;26455.1;2.24347;0
20210706022340336_SVAKOV-R12_snap.fits;2.76149;26522.5;2.40542;0
20210706022440411_SVAKOV-R12_snap.fits;2.68643;26537.1;2.73134;0
20210706022540486_SVAKOV-R12_snap.fits;3.11857;26496.1;2.59164;0
20210706022640560_SVAKOV-R12_snap.fits;3.24997;26537.1;3.0255;0
20210706022740635_SVAKOV-R12_snap.fits;2.9176;26532.7;2.69643;0
20210706022840710_SVAKOV-R12_snap.fits;3.0563;26545.9;3.1904;0
20210706022940784_SVAKOV-R12_snap.fits;2.85971;26547.4;3.67725;0
20210706023040859_SVAKOV-R12_snap.fits;3.00689;26466.8;2.6401;0
20210706023140934_SVAKOV-R12_snap.fits;2.73849;26480;2.41785;0
20210706023241008_SVAKOV-R12_snap.fits;2.85788;26518.1;2.37037;0
20210706023349446_SVAKOV-R12_met.fits;2.71016;26521;5.73901;0.170667
20210706023341083_SVAKOV-R12_snap.fits;3.07172;26518.1;2.7963;0
20210706023441158_SVAKOV-R12_snap.fits;2.76302;26459.5;2.98259;0
20210706023541744_SVAKOV-R12_met.fits;2.14687;26493.2;7.05959;0.170667
20210706023541232_SVAKOV-R12_snap.fits;3.00326;26463.9;2.35961;0
20210706023641307_SVAKOV-R12_snap.fits;3.69524;26455.1;2.53536;0
20210706023741382_SVAKOV-R12_snap.fits;4.19709;26456.5;2.7099;0
20210706023847942_SVAKOV-R12_met.fits;2.51544;26507.8;6.15923;0.341333
20210706023852891_SVAKOV-R12_met.fits;2.86229;26485.8;5.96767;0.170667
20210706023841456_SVAKOV-R12_snap.fits;2.79055;26506.3;1.92676;0
20210706023941531_SVAKOV-R12_snap.fits;3.60708;26488.8;3.02564;0
20210706024041606_SVAKOV-R12_snap.fits;2.88739;26509.3;3.2637;0
20210706024141680_SVAKOV-R12_snap.fits;2.97633;26484.4;2.62532;0
20210706024241755_SVAKOV-R12_snap.fits;2.534;26472.7;2.31231;0
20210706024431835_SVAKOV-R12_met.fits;2.73334;26528.3;7.00096;0.170667
20210706024341830_SVAKOV-R12_snap.fits;2.99351;26499;2.9088;0
20210706024441904_SVAKOV-R12_snap.fits;3.02177;26462.4;2.77951;0
20210706024543003_SVAKOV-R12_met.fits;3.0536;26531.2;7.21653;0.170667
20210706024541979_SVAKOV-R12_snap.fits;2.7419;26532.7;2.54851;0
20210706024642054_SVAKOV-R12_snap.fits;2.80194;26502;2.44185;0
20210706024742128_SVAKOV-R12_snap.fits;2.00188;26490.2;2.64494;0
20210706024842203_SVAKOV-R12_snap.fits;2.64979;26465.3;2.16234;0
20210706024942278_SVAKOV-R12_snap.fits;2.84093;26449.2;2.84509;0
20210706025051910_SVAKOV-R12_met.fits;2.95857;26502;8.72953;1.024
20210706025042352_SVAKOV-R12_snap.fits;2.26929;26484.4;2.12002;0
20210706025142427_SVAKOV-R12_snap.fits;3.11689;26516.6;2.41032;0
20210706025242502_SVAKOV-R12_snap.fits;3.31488;26481.4;2.41255;0
20210706025342576_SVAKOV-R12_snap.fits;2.7919;26500.5;2.06389;0
20210706025508080_SVAKOV-R12_met.fits;2.88111;26487.3;7.30996;1.024
20210706025442651_SVAKOV-R12_snap.fits;2.25768;26449.2;2.42431;0
20210706025558086_SVAKOV-R12_met.fits;2.06253;26531.2;13.2079;1.19467
20210706025542726_SVAKOV-R12_snap.fits;3.37018;26463.9;2.44448;0
20210706025642800_SVAKOV-R12_snap.fits;3.16881;26462.4;3.67958;0
20210706025827760_SVAKOV-R12_met.fits;2.85641;26510.7;7.89452;0.170667
20210706025742875_SVAKOV-R12_snap.fits;2.97679;26471.2;2.43113;0
20210706025905648_SVAKOV-R12_met.fits;3.35801;26488.8;6.82621;0.170667
20210706025842950_SVAKOV-R12_snap.fits;2.82829;26519.5;2.63233;0
20210706025943024_SVAKOV-R12_snap.fits;3.61399;26522.5;3.29616;0
