# file name; noise; peak f.; mag.; duration
20210706010051206_SVAKOV-R12_met.fits;2.30607;26485.8;8.94698;0.682667
20210706010034139_SVAKOV-R12_snap.fits;2.57258;26547.4;2.95607;0
20210706010134214_SVAKOV-R12_snap.fits;2.59145;26540;2.72635;0
20210706010234288_SVAKOV-R12_snap.fits;3.02816;26507.8;3.68704;0
20210706010410544_SVAKOV-R12_met.fits;2.72581;26493.2;5.56199;0.170667
20210706010334363_SVAKOV-R12_snap.fits;4.08787;26469.7;2.72501;0
20210706010434438_SVAKOV-R12_snap.fits;3.31452;26472.7;2.70726;0
20210706010534512_SVAKOV-R12_snap.fits;3.14573;26474.1;2.11996;0
20210706010634587_SVAKOV-R12_snap.fits;2.8101;26528.3;2.99296;0
20210706010734662_SVAKOV-R12_snap.fits;2.77711;26532.7;2.20813;0
20210706010834736_SVAKOV-R12_snap.fits;2.74023;26547.4;2.74266;0
20210706010934811_SVAKOV-R12_snap.fits;2.50871;26471.2;2.48042;0
20210706011117040_SVAKOV-R12_met.fits;1.96813;26515.1;4.53196;0.170667
20210706011034886_SVAKOV-R12_snap.fits;1.86527;26503.4;2.09555;0
20210706011134960_SVAKOV-R12_snap.fits;3.12766;26503.4;2.46898;0
20210706011235035_SVAKOV-R12_snap.fits;2.7726;26528.3;2.35916;0
20210706011335110_SVAKOV-R12_snap.fits;2.46348;26478.5;1.86016;0
20210706011435184_SVAKOV-R12_snap.fits;3.00189;26450.7;2.75965;0
20210706011535259_SVAKOV-R12_snap.fits;2.6632;26493.2;2.47131;0
20210706011635334_SVAKOV-R12_snap.fits;2.72713;26525.4;2.74909;0
20210706011735408_SVAKOV-R12_snap.fits;3.11697;26500.5;3.68064;0
20210706011835483_SVAKOV-R12_snap.fits;2.04263;26528.3;1.61323;0
20210706011935558_SVAKOV-R12_snap.fits;2.856;26545.9;2.83828;0
20210706012035632_SVAKOV-R12_snap.fits;2.40494;26547.4;2.75573;0
20210706012135707_SVAKOV-R12_snap.fits;2.67441;26523.9;2.31448;0
20210706012235782_SVAKOV-R12_snap.fits;2.82264;26456.5;1.85772;0
20210706012335856_SVAKOV-R12_snap.fits;3.51583;26490.2;2.07704;0
20210706012435931_SVAKOV-R12_snap.fits;3.47135;26526.9;2.86757;0
20210706012536006_SVAKOV-R12_snap.fits;3.06376;26456.5;1.85492;0
20210706012657755_SVAKOV-R12_met.fits;2.20034;26506.3;4.6109;0.170667
20210706012636080_SVAKOV-R12_snap.fits;2.34118;26504.9;2.76676;0
20210706012736155_SVAKOV-R12_snap.fits;2.87064;26475.6;2.938;0
20210706012856710_SVAKOV-R12_met.fits;2.74288;26494.6;6.17519;0.170667
20210706012836230_SVAKOV-R12_snap.fits;2.86918;26460.9;2.47296;0
20210706013023579_SVAKOV-R12_met.fits;2.47912;26485.8;5.20177;0.170667
20210706012936304_SVAKOV-R12_snap.fits;3.71875;26547.4;2.94551;0
20210706013102320_SVAKOV-R12_met.fits;2.5897;26528.3;7.8581;0.341333
20210706013036379_SVAKOV-R12_snap.fits;2.57468;26450.7;2.19137;0
20210706013136454_SVAKOV-R12_snap.fits;3.47198;26534.2;3.12652;0
20210706013305371_SVAKOV-R12_met.fits;1.95095;26480;5.49652;0.170667
20210706013236528_SVAKOV-R12_snap.fits;3.48291;26471.2;2.21288;0
20210706013402544_SVAKOV-R12_met.fits;3.23004;26484.4;8.20409;0.341333
20210706013336603_SVAKOV-R12_snap.fits;3.40343;26475.6;2.06498;0
20210706013440603_SVAKOV-R12_met.fits;2.44608;26481.4;4.96946;0.853333
20210706013448112_SVAKOV-R12_met.fits;2.4894;26502;7.22555;0.341333
20210706013436678_SVAKOV-R12_snap.fits;2.90843;26468.3;2.92353;0
20210706013536752_SVAKOV-R12_snap.fits;2.81918;26543;3.12169;0
20210706013725296_SVAKOV-R12_met.fits;3.36717;26487.3;16.1758;0.341333
20210706013636827_SVAKOV-R12_snap.fits;2.33756;26506.3;2.38426;0
20210706013736902_SVAKOV-R12_snap.fits;2.80267;26509.3;3.68862;0
20210706013915718_SVAKOV-R12_met.fits;2.97481;26496.1;6.16547;0.170667
20210706013836976_SVAKOV-R12_snap.fits;2.78263;26497.6;2.40199;0
20210706013937051_SVAKOV-R12_snap.fits;2.8189;26474.1;1.88482;0
20210706014037126_SVAKOV-R12_snap.fits;2.60055;26468.3;2.5667;0
20210706014137200_SVAKOV-R12_snap.fits;3.08766;26537.1;2.4635;0
20210706014237275_SVAKOV-R12_snap.fits;3.15581;26456.5;2.92677;0
20210706014337350_SVAKOV-R12_snap.fits;3.2761;26462.4;2.84589;0
20210706014437424_SVAKOV-R12_snap.fits;3.37997;26531.2;2.06636;0
20210706014537499_SVAKOV-R12_snap.fits;2.73513;26526.9;2.44281;0
20210706014640304_SVAKOV-R12_met.fits;2.41373;26509.3;5.17688;0.170667
20210706014649691_SVAKOV-R12_met.fits;3.36681;26531.2;11.3107;0.170667
20210706014637574_SVAKOV-R12_snap.fits;2.25701;26528.3;1.93492;0
20210706014737648_SVAKOV-R12_snap.fits;3.63146;26516.6;2.64315;0
20210706014837723_SVAKOV-R12_snap.fits;3.02242;26547.4;2.45658;0
20210706014937798_SVAKOV-R12_snap.fits;4.02156;26453.6;3.53635;0
20210706015037872_SVAKOV-R12_snap.fits;3.00728;26481.4;3.51473;0
20210706015137947_SVAKOV-R12_snap.fits;2.64665;26506.3;2.50047;0
20210706015238022_SVAKOV-R12_snap.fits;2.55351;26482.9;1.989;0
20210706015338096_SVAKOV-R12_snap.fits;2.69905;26491.7;6.91345;0
20210706015436294_SVAKOV-R12_met.fits;2.84818;26491.7;9.82965;0.341333
20210706015521179_SVAKOV-R12_met.fits;2.89718;26494.6;8.32224;0.170667
20210706015438171_SVAKOV-R12_snap.fits;2.55889;26471.2;2.8082;0
20210706015538246_SVAKOV-R12_snap.fits;2.3702;26485.8;2.52264;0
20210706015638320_SVAKOV-R12_snap.fits;2.96649;26466.8;3.27835;0
20210706015738395_SVAKOV-R12_snap.fits;3.00253;26540;2.57373;0
20210706015838470_SVAKOV-R12_snap.fits;3.07193;26478.5;2.89682;0
20210706015938544_SVAKOV-R12_snap.fits;2.74521;26547.4;3.48191;0
