# file name; noise; peak f.; mag.; duration
20210706090009904_SVAKOV-R12_snap.fits;1.25923;26541.5;2.33664;0
20210706090107931_SVAKOV-R12_met.fits;1.18578;26537.1;6.52884;0.853333
20210706090109979_SVAKOV-R12_snap.fits;1.47703;26541.5;1.32321;0
20210706090220464_SVAKOV-R12_met.fits;1.49952;26543;7.72048;0.512
20210706090210054_SVAKOV-R12_snap.fits;1.61059;26541.5;1.92825;0
20210706090309104_SVAKOV-R12_met.fits;1.5015;26543;6.12529;0.682667
20210706090325147_SVAKOV-R12_met.fits;1.39086;26494.6;3.06716;0.170667
20210706090330267_SVAKOV-R12_met.fits;1.34304;26544.4;2.6887;0.170667
20210706090310128_SVAKOV-R12_snap.fits;1.8333;26543;1.82481;0
20210706090410203_SVAKOV-R12_snap.fits;1.58434;26543;1.7012;0
20210706090507376_SVAKOV-R12_met.fits;1.2315;26506.3;4.21127;0.170667
20210706090524272_SVAKOV-R12_met.fits;1.13922;26543;2.4641;0.170667
20210706090510278_SVAKOV-R12_snap.fits;1.30634;26543;1.78168;0
20210706090609158_SVAKOV-R12_met.fits;1.14942;26543;2.3147;0.170667
20210706090610352_SVAKOV-R12_snap.fits;1.54873;26544.4;2.15072;0
20210706090710427_SVAKOV-R12_snap.fits;1.52969;26544.4;2.11933;0
20210706090836614_SVAKOV-R12_met.fits;1.16491;26547.4;2.67406;0.170667
20210706090902214_SVAKOV-R12_met.fits;1.43225;26543;2.90701;0.170667
20210706090810502_SVAKOV-R12_snap.fits;1.17891;26545.9;1.91852;0
20210706090912283_SVAKOV-R12_met.fits;1.40229;26544.4;2.98078;0.170667
20210706090929520_SVAKOV-R12_met.fits;1.16425;26547.4;2.6722;0.170667
20210706090910576_SVAKOV-R12_snap.fits;1.46703;26545.9;1.69731;0
20210706091010651_SVAKOV-R12_snap.fits;1.70876;26545.9;2.05404;0
20210706091110726_SVAKOV-R12_snap.fits;2.14997;26544.4;2.4637;0
20210706091233670_SVAKOV-R12_met.fits;1.04503;26545.9;2.10769;0.170667
20210706091210800_SVAKOV-R12_snap.fits;1.65727;26547.4;2.18974;0
20210706091310875_SVAKOV-R12_snap.fits;1.7273;26547.4;1.88617;0
20210706091410950_SVAKOV-R12_snap.fits;1.43766;26544.4;1.95423;0
20210706091522288_SVAKOV-R12_met.fits;1.59479;26497.6;4.15521;0.170667
20210706091511024_SVAKOV-R12_snap.fits;1.44159;26545.9;2.1871;0
20210706091611099_SVAKOV-R12_snap.fits;1.46196;26544.4;1.56999;0
20210706091727558_SVAKOV-R12_met.fits;1.27175;26462.4;6.79452;0.682667
20210706091711174_SVAKOV-R12_snap.fits;1.36701;26547.4;2.09322;0
20210706091823195_SVAKOV-R12_met.fits;1.28557;26545.9;2.95926;0.170667
20210706091903472_SVAKOV-R12_met.fits;1.18998;26545.9;2.42091;0.170667
20210706091811248_SVAKOV-R12_snap.fits;1.5663;26545.9;1.74161;0
20210706091910811_SVAKOV-R12_met.fits;1.47034;26478.5;6.7488;0.341333
20210706091930950_SVAKOV-R12_met.fits;1.03344;26547.4;2.4939;0.170667
20210706091933680_SVAKOV-R12_met.fits;0.996485;26545.9;2.10368;0.170667
20210706091911323_SVAKOV-R12_snap.fits;1.66035;26545.9;1.95971;0
20210706092013616_SVAKOV-R12_met.fits;1.49175;26544.4;3.132;0.170667
20210706092011398_SVAKOV-R12_snap.fits;1.58058;26544.4;1.7439;0
20210706092125126_SVAKOV-R12_met.fits;1.30584;26545.9;2.80536;0.170667
20210706092111472_SVAKOV-R12_snap.fits;1.46478;26544.4;1.37758;0
20210706092220080_SVAKOV-R12_met.fits;1.42915;26477.1;3.98599;0.170667
20210706092229296_SVAKOV-R12_met.fits;1.62642;26491.7;5.53026;6.99733
20210706092239536_SVAKOV-R12_met.fits;1.60362;26488.8;3.6952;0.512
20210706092300016_SVAKOV-R12_met.fits;1.74881;26497.6;3.56048;0.512
20210706092211547_SVAKOV-R12_snap.fits;1.41069;26544.4;2.16254;0
20210706092320326_SVAKOV-R12_met.fits;1.48519;26516.6;3.84102;0.341333
20210706092311622_SVAKOV-R12_snap.fits;1.31116;26545.9;1.81668;0
20210706092440198_SVAKOV-R12_met.fits;1.32283;26523.9;3.25718;0.170667
20210706092411696_SVAKOV-R12_snap.fits;1.43437;26545.9;1.70683;0
20210706092538054_SVAKOV-R12_met.fits;1.31257;26545.9;3.28613;0.170667
20210706092511771_SVAKOV-R12_snap.fits;1.57896;26544.4;1.88002;0
20210706092611846_SVAKOV-R12_snap.fits;1.51655;26544.4;2.43231;0
20210706092730864_SVAKOV-R12_met.fits;1.35729;26544.4;2.73849;0.170667
20210706092757830_SVAKOV-R12_met.fits;1.7871;26497.6;3.73772;0.170667
20210706092711920_SVAKOV-R12_snap.fits;1.31663;26544.4;1.41077;0
20210706092838278_SVAKOV-R12_met.fits;1.05132;26544.4;2.20231;1.87733
20210706092811995_SVAKOV-R12_snap.fits;1.72511;26545.9;2.34167;0
20210706092912070_SVAKOV-R12_snap.fits;1.54592;26544.4;1.27393;0
20210706093012144_SVAKOV-R12_snap.fits;1.47164;26543;1.96139;0
20210706093112219_SVAKOV-R12_snap.fits;1.70254;26543;1.55431;0
20210706093212294_SVAKOV-R12_snap.fits;1.53253;26543;1.88619;0
20210706093315611_SVAKOV-R12_met.fits;1.29606;26543;2.6407;0.170667
20210706093347526_SVAKOV-R12_met.fits;1.26841;26543;2.57174;0.170667
20210706093351110_SVAKOV-R12_met.fits;1.31168;26543;3.07159;1.36533
20210706093359984_SVAKOV-R12_met.fits;1.32099;26543;2.84562;0.170667
20210706093312368_SVAKOV-R12_snap.fits;1.56734;26541.5;1.86292;0
20210706093416539_SVAKOV-R12_met.fits;1.19724;26543;2.78175;1.36533
20210706093423195_SVAKOV-R12_met.fits;1.16821;26544.4;2.37429;0.170667
20210706093455110_SVAKOV-R12_met.fits;1.43296;26544.4;2.91719;0.170667
20210706093508934_SVAKOV-R12_met.fits;1.49076;26543;2.98418;0.170667
20210706093412443_SVAKOV-R12_snap.fits;1.76729;26544.4;2.32108;0
20210706093511494_SVAKOV-R12_met.fits;1.44637;26544.4;2.92805;0.170667
20210706093522587_SVAKOV-R12_met.fits;1.33152;26544.4;3.00065;0.170667
20210706093540166_SVAKOV-R12_met.fits;1.6176;26499;4.58121;0.170667
20210706093604059_SVAKOV-R12_met.fits;1.44059;26544.4;3.02259;0.170667
20210706093512518_SVAKOV-R12_snap.fits;1.67506;26543;3.01426;0
20210706093612251_SVAKOV-R12_met.fits;1.30457;26541.5;2.95372;0.170667
20210706093655259_SVAKOV-R12_met.fits;1.25545;26543;2.54402;0.170667
20210706093612592_SVAKOV-R12_snap.fits;1.59326;26544.4;1.98669;0
20210706093710107_SVAKOV-R12_met.fits;1.31374;26544.4;2.64264;1.36533
20210706093725126_SVAKOV-R12_met.fits;1.13271;26543;2.55453;2.048
20210706093729563_SVAKOV-R12_met.fits;1.48458;26543;3.26313;0.170667
20210706093712667_SVAKOV-R12_snap.fits;1.65208;26544.4;1.72397;0
20210706093829467_SVAKOV-R12_met.fits;1.90977;26453.6;12.3118;0.682667
20210706093832027_SVAKOV-R12_met.fits;1.37341;26544.4;2.81246;0.170667
20210706093836294_SVAKOV-R12_met.fits;1.54335;26543;3.10323;0.170667
20210706093812742_SVAKOV-R12_snap.fits;1.56073;26543;1.93544;0
20210706093916742_SVAKOV-R12_met.fits;1.52577;26543;4.56509;0.341333
20210706093926640_SVAKOV-R12_met.fits;1.1372;26544.4;2.44776;0.170667
20210706093948144_SVAKOV-R12_met.fits;1.30077;26472.7;3.90676;0.170667
20210706093959579_SVAKOV-R12_met.fits;1.18419;26543;2.45076;0.170667
20210706093912816_SVAKOV-R12_snap.fits;1.69014;26544.4;2.33853;0
20210706094042587_SVAKOV-R12_met.fits;1.10124;26544.4;2.37013;0.170667
20210706094055216_SVAKOV-R12_met.fits;1.49523;26543;4.11714;0.341333
20210706094012891_SVAKOV-R12_snap.fits;1.31275;26543;1.6497;0
20210706094115696_SVAKOV-R12_met.fits;1.17844;26543;2.39756;1.70667
20210706094155803_SVAKOV-R12_met.fits;1.35539;26544.4;2.7239;0.170667
20210706094112966_SVAKOV-R12_snap.fits;1.58552;26543;1.92756;0
20210706094213040_SVAKOV-R12_snap.fits;1.41235;26543;1.79919;0
20210706094313115_SVAKOV-R12_snap.fits;1.71908;26543;1.75664;0
20210706094419675_SVAKOV-R12_met.fits;1.52195;26480;4.00382;0.170667
20210706094413190_SVAKOV-R12_snap.fits;1.58568;26544.4;1.43717;0
20210706094513264_SVAKOV-R12_snap.fits;1.65949;26544.4;1.85467;0
20210706094622726_SVAKOV-R12_met.fits;1.90527;26484.4;19.025;0.341333
20210706094641840_SVAKOV-R12_met.fits;1.57691;26459.5;4.93709;0.170667
20210706094652251_SVAKOV-R12_met.fits;1.29651;26547.4;2.63522;0.170667
20210706094613339_SVAKOV-R12_snap.fits;1.31767;26545.9;1.42925;0
20210706094754032_SVAKOV-R12_met.fits;1.50827;26516.6;5.34056;0.853333
20210706094803248_SVAKOV-R12_met.fits;1.87039;26484.4;7.09589;0.341333
20210706094713414_SVAKOV-R12_snap.fits;1.59266;26543;1.54059;0
20210706094813488_SVAKOV-R12_snap.fits;1.81737;26543;1.78881;0
20210706095009883_SVAKOV-R12_met.fits;1.90845;26459.5;3.82247;0.170667
20210706094913563_SVAKOV-R12_snap.fits;1.48315;26543;1.87063;0
20210706095022683_SVAKOV-R12_met.fits;1.68989;26485.8;11.9894;0.170667
20210706095053232_SVAKOV-R12_met.fits;1.32157;26543;2.76742;0.170667
20210706095013638_SVAKOV-R12_snap.fits;1.45692;26528.3;2.09259;0
20210706095113712_SVAKOV-R12_snap.fits;1.57149;26541.5;1.68346;0
20210706095213787_SVAKOV-R12_snap.fits;1.87519;26543;3.09068;0
20210706095310448_SVAKOV-R12_met.fits;1.19645;26543;2.56298;0.170667
20210706095316592_SVAKOV-R12_met.fits;1.46281;26499;4.76127;0.682667
20210706095313862_SVAKOV-R12_snap.fits;1.45368;26541.5;1.91665;0
20210706095413936_SVAKOV-R12_snap.fits;1.67477;26543;1.64075;0
20210706095533638_SVAKOV-R12_met.fits;1.39969;26544.4;2.93165;0.170667
20210706095607942_SVAKOV-R12_met.fits;1.46559;26521;3.30001;0.170667
20210706095514011_SVAKOV-R12_snap.fits;1.64376;26544.4;1.90136;0
20210706095647024_SVAKOV-R12_met.fits;1.45829;26545.9;2.95442;0.170667
20210706095652998_SVAKOV-R12_met.fits;1.52258;26545.9;3.13001;0.170667
20210706095614086_SVAKOV-R12_snap.fits;1.69491;26543;1.50913;0
20210706095800582_SVAKOV-R12_met.fits;1.42427;26544.4;2.85622;0.170667
20210706095714160_SVAKOV-R12_snap.fits;1.6284;26541.5;2.0312;0
20210706095815259_SVAKOV-R12_met.fits;2.06141;26519.5;5.3692;3.75467
20210706095814235_SVAKOV-R12_snap.fits;1.88981;26544.4;1.71403;0
20210706095919600_SVAKOV-R12_met.fits;1.26242;26544.4;2.66881;0.170667
20210706095914310_SVAKOV-R12_snap.fits;1.40213;26544.4;1.83683;0
