# file name; noise; peak f.; mag.; duration
20210706170045744_SVAKOV-R12_snap.fits;2.03714;26523.9;3.05344;0
20210706170145819_SVAKOV-R12_snap.fits;2.09604;26523.9;1.86241;0
20210706170331291_SVAKOV-R12_met.fits;1.9647;26502;5.59492;0.341333
20210706170245894_SVAKOV-R12_snap.fits;2.25059;26522.5;2.34315;0
20210706170345968_SVAKOV-R12_snap.fits;1.77317;26523.9;1.59247;0
20210706170456795_SVAKOV-R12_met.fits;1.95549;26502;9.94079;0.170667
20210706170446043_SVAKOV-R12_snap.fits;1.90023;26545.9;1.85972;0
20210706170546118_SVAKOV-R12_snap.fits;1.79488;26523.9;2.55926;0
20210706170646192_SVAKOV-R12_snap.fits;2.36907;26523.9;2.4405;0
20210706170816816_SVAKOV-R12_met.fits;1.57354;26523.9;3.20716;0.170667
20210706170831152_SVAKOV-R12_met.fits;1.73036;26502;6.56346;0.512
20210706170746267_SVAKOV-R12_snap.fits;2.41773;26480;2.04854;0
20210706170846342_SVAKOV-R12_snap.fits;2.29014;26522.5;2.66882;0
20210706170946416_SVAKOV-R12_snap.fits;2.53772;26522.5;2.32409;0
20210706171046491_SVAKOV-R12_snap.fits;2.08064;26522.5;2.30487;0
20210706171146566_SVAKOV-R12_snap.fits;2.05307;26522.5;2.10818;0
20210706171246640_SVAKOV-R12_snap.fits;1.73284;26522.5;1.73126;0
20210706171346715_SVAKOV-R12_snap.fits;2.74718;26523.9;2.80167;0
20210706171446790_SVAKOV-R12_snap.fits;1.61655;26521;1.98178;0
20210706171546864_SVAKOV-R12_snap.fits;2.02785;26522.5;2.50662;0
20210706171732336_SVAKOV-R12_met.fits;1.24838;26525.4;2.72823;0.170667
20210706171646939_SVAKOV-R12_snap.fits;1.86978;26523.9;2.4086;0
20210706171747014_SVAKOV-R12_snap.fits;1.511;26526.9;1.94753;0
20210706171920368_SVAKOV-R12_met.fits;1.20809;26528.3;2.43073;0.170667
20210706171938971_SVAKOV-R12_met.fits;1.94421;26528.3;4.91867;0.341333
20210706171847088_SVAKOV-R12_snap.fits;2.55336;26528.3;1.77413;0
20210706171947163_SVAKOV-R12_snap.fits;1.9925;26525.4;2.35182;0
20210706172047238_SVAKOV-R12_snap.fits;2.07123;26523.9;2.22781;0
20210706172147312_SVAKOV-R12_snap.fits;2.26208;26519.5;1.88636;0
20210706172317766_SVAKOV-R12_met.fits;1.42271;26521;3.02545;0.170667
20210706172331760_SVAKOV-R12_met.fits;1.36895;26521;2.74899;0.170667
20210706172247387_SVAKOV-R12_snap.fits;1.91291;26521;1.55066;0
20210706172347462_SVAKOV-R12_snap.fits;1.99429;26521;2.87944;0
20210706172447536_SVAKOV-R12_snap.fits;1.29538;26521;2.20148;0
20210706172639664_SVAKOV-R12_met.fits;1.40717;26521;2.84214;0.170667
20210706172547611_SVAKOV-R12_snap.fits;1.95378;26519.5;1.76443;0
20210706172647686_SVAKOV-R12_snap.fits;2.09225;26519.5;1.62304;0
20210706172759195_SVAKOV-R12_met.fits;1.7098;26519.5;3.81515;0.170667
20210706172829403_SVAKOV-R12_met.fits;1.37539;26519.5;2.76817;0.170667
20210706172838790_SVAKOV-R12_met.fits;1.38835;26522.5;2.92989;0.170667
20210706172747760_SVAKOV-R12_snap.fits;1.6011;26522.5;2.18171;0
20210706172847835_SVAKOV-R12_snap.fits;1.66965;26522.5;1.75254;0
20210706173001222_SVAKOV-R12_met.fits;1.30834;26523.9;2.96125;0.170667
20210706172947910_SVAKOV-R12_snap.fits;1.99563;26523.9;2.05232;0
20210706173045254_SVAKOV-R12_met.fits;1.54421;26523.9;3.5782;0.170667
20210706173124848_SVAKOV-R12_met.fits;1.35434;26522.5;2.88562;0.170667
20210706173047984_SVAKOV-R12_snap.fits;1.63077;26525.4;2.3131;0
20210706173227824_SVAKOV-R12_met.fits;1.48801;26525.4;3.00901;0.170667
20210706173148059_SVAKOV-R12_snap.fits;1.61243;26525.4;1.44273;0
20210706173253766_SVAKOV-R12_met.fits;1.88474;26509.3;7.49664;0.512
20210706173248134_SVAKOV-R12_snap.fits;1.74798;26525.4;2.38973;0
20210706173426096_SVAKOV-R12_met.fits;1.34783;26525.4;3.05244;0.170667
20210706173348208_SVAKOV-R12_snap.fits;1.43615;26525.4;1.57083;0
20210706173452891_SVAKOV-R12_met.fits;1.57705;26525.4;3.17516;0.170667
20210706173448283_SVAKOV-R12_snap.fits;2.15334;26525.4;2.31094;0
20210706173548358_SVAKOV-R12_snap.fits;1.77401;26525.4;2.16324;0
20210706173650480_SVAKOV-R12_met.fits;1.37555;26525.4;2.77918;1.36533
20210706173648432_SVAKOV-R12_snap.fits;2.15495;26526.9;2.56965;0
20210706173812400_SVAKOV-R12_met.fits;1.20971;26525.4;2.49508;0.170667
20210706173748507_SVAKOV-R12_snap.fits;1.96026;26528.3;2.20087;0
20210706173925787_SVAKOV-R12_met.fits;1.60817;26525.4;3.34163;0.341333
20210706173848582_SVAKOV-R12_snap.fits;1.67595;26523.9;1.53335;0
20210706173948656_SVAKOV-R12_snap.fits;1.73183;26525.4;2.86904;0
20210706174051462_SVAKOV-R12_met.fits;2.27414;26500.5;22.1892;0.682667
20210706174054363_SVAKOV-R12_met.fits;0.989384;26523.9;2.61617;1.024
20210706174100336_SVAKOV-R12_met.fits;1.22297;26523.9;2.53386;0.170667
20210706174048731_SVAKOV-R12_snap.fits;1.46122;26523.9;2.16811;0
20210706174158704_SVAKOV-R12_met.fits;1.26442;26526.9;2.72413;0.170667
20210706174236080_SVAKOV-R12_met.fits;1.49564;26480;6.13556;0.341333
20210706174148806_SVAKOV-R12_snap.fits;1.75567;26522.5;2.15247;0
20210706174335643_SVAKOV-R12_met.fits;2.34647;26513.7;5.38788;0.170667
20210706174248880_SVAKOV-R12_snap.fits;1.62772;26521;2.65252;0
20210706174403974_SVAKOV-R12_met.fits;1.44449;26522.5;3.03103;0.170667
20210706174348955_SVAKOV-R12_snap.fits;1.60094;26522.5;2.43489;0
20210706174531184_SVAKOV-R12_met.fits;1.15178;26523.9;2.41574;0.170667
20210706174449030_SVAKOV-R12_snap.fits;1.57593;26523.9;2.08809;0
20210706174613510_SVAKOV-R12_met.fits;1.2548;26525.4;3.01688;0.170667
20210706174626310_SVAKOV-R12_met.fits;1.18447;26525.4;2.96427;1.70667
20210706174630235_SVAKOV-R12_met.fits;1.16911;26523.9;2.35517;0.170667
20210706174549104_SVAKOV-R12_snap.fits;1.72415;26523.9;2.25805;0
20210706174651056_SVAKOV-R12_met.fits;1.36637;26525.4;2.73315;0.682667
20210706174714779_SVAKOV-R12_met.fits;1.41437;26525.4;2.88059;0.170667
20210706174649179_SVAKOV-R12_snap.fits;1.42427;26525.4;1.99395;0
20210706174749254_SVAKOV-R12_snap.fits;1.90123;26523.9;1.36507;0
20210706174849328_SVAKOV-R12_snap.fits;1.6523;26525.4;2.21293;0
20210706175007323_SVAKOV-R12_met.fits;1.18834;26525.4;2.44739;0.170667
20210706174949403_SVAKOV-R12_snap.fits;1.90835;26525.4;1.66589;0
20210706175128048_SVAKOV-R12_met.fits;1.62296;26525.4;3.33903;0.170667
20210706175049478_SVAKOV-R12_snap.fits;1.90814;26525.4;1.81121;0
20210706175149552_SVAKOV-R12_snap.fits;1.79896;26525.4;1.79001;0
20210706175249627_SVAKOV-R12_snap.fits;1.7149;26525.4;2.43128;0
20210706175349702_SVAKOV-R12_snap.fits;1.36616;26525.4;1.9093;0
20210706175446363_SVAKOV-R12_met.fits;1.17715;26523.9;2.46904;0.170667
20210706175454896_SVAKOV-R12_met.fits;1.3011;26525.4;2.60655;0.170667
20210706175506502_SVAKOV-R12_met.fits;1.26698;26525.4;2.60378;0.170667
20210706175449776_SVAKOV-R12_snap.fits;2.18375;26523.9;2.93715;0
20210706175549851_SVAKOV-R12_snap.fits;1.64968;26522.5;2.6974;0
20210706175717062_SVAKOV-R12_met.fits;1.49967;26523.9;3.02398;0.170667
20210706175649926_SVAKOV-R12_snap.fits;1.77145;26522.5;2.26931;0
20210706175750000_SVAKOV-R12_snap.fits;1.7287;26522.5;2.33462;0
20210706175850075_SVAKOV-R12_snap.fits;1.51141;26522.5;3.48092;0
20210706175950150_SVAKOV-R12_snap.fits;1.53013;26522.5;1.749;0
