# file name; noise; peak f.; mag.; duration
20200119075925221_ASU-R0_met.fits;23.4453;26487.3;86.1944;0.170667
20200119080054650_ASU-R0_met.fits;26.1202;26493.2;109.402;0.170667
20200119080102671_ASU-R0_met.fits;23.7748;26504.9;72.4092;0.170667
20200119080024783_ASU-R0_snap.fits;24.4426;26543;20.8905;0
20200119080124858_ASU-R0_snap.fits;24.4302;26529.8;22.3437;0
20200119080224933_ASU-R0_snap.fits;25.0096;26463.9;17.7219;0
20200119080400335_ASU-R0_met.fits;26.9663;26537.1;120.567;0.341333
20200119080325007_ASU-R0_snap.fits;22.1111;26516.6;24.6647;0
20200119080425082_ASU-R0_snap.fits;25.3468;26497.6;16.1894;0
20200119080525157_ASU-R0_snap.fits;28.4809;26521;22.3503;0
20200119080625231_ASU-R0_snap.fits;27.0168;26500.5;24.4052;0
20200119080725306_ASU-R0_snap.fits;21.3554;26531.2;18.5182;0
20200119080825381_ASU-R0_snap.fits;25.3263;26535.6;22.3729;0
20200119080925455_ASU-R0_snap.fits;23.0511;26510.7;31.8466;0
20200119081027237_ASU-R0_met.fits;28.8404;26499;65.6854;0.341333
20200119081025530_ASU-R0_snap.fits;22.4293;26493.2;23.635;0
20200119081140623_ASU-R0_met.fits;27.6852;26516.6;55.6286;0.341333
20200119081125605_ASU-R0_snap.fits;22.2257;26499;21.951;0
20200119081225679_ASU-R0_snap.fits;21.2977;26509.3;25.286;0
20200119081325754_ASU-R0_snap.fits;23.6949;26449.2;26.0466;0
20200119081523173_ASU-R0_met.fits;22.8159;26500.5;56.7812;0.170667
20200119081425829_ASU-R0_snap.fits;26.6592;26499;18.1924;0
20200119081525903_ASU-R0_snap.fits;26.752;26455.1;21.956;0
20200119081625978_ASU-R0_snap.fits;20.3171;26481.4;22.475;0
20200119081751482_ASU-R0_met.fits;25.8193;26496.1;85.8557;0.341333
20200119081726053_ASU-R0_snap.fits;23.4567;26538.6;19.9391;0
20200119081837733_ASU-R0_met.fits;23.7447;26500.5;183.185;0.512
20200119081826127_ASU-R0_snap.fits;31.8965;26471.2;19.7558;0
20200119081926202_ASU-R0_snap.fits;27.7535;26497.6;18.0789;0
20200119082026277_ASU-R0_snap.fits;21.3114;26518.1;28.2137;0
20200119082126351_ASU-R0_snap.fits;26.1276;26459.5;20.6766;0
20200119082226426_ASU-R0_snap.fits;24.099;26525.4;18.8732;0
20200119082326501_ASU-R0_snap.fits;24.6084;26528.3;26.5113;0
20200119082426575_ASU-R0_snap.fits;28.3758;26519.5;20.3341;0
20200119082526650_ASU-R0_snap.fits;23.9471;26488.8;19.8673;0
20200119082626725_ASU-R0_snap.fits;25.4004;26462.4;21.8526;0
20200119082726799_ASU-R0_snap.fits;22.2312;26481.4;24.3067;0
20200119082826874_ASU-R0_snap.fits;24.2021;26468.3;25.2288;0
20200119082937189_ASU-R0_met.fits;23.1466;26547.4;194.117;0.341333
20200119082926949_ASU-R0_snap.fits;22.4058;26526.9;22.1705;0
20200119083027023_ASU-R0_snap.fits;22.8264;26507.8;22.2365;0
20200119083127098_ASU-R0_snap.fits;29.6279;26460.9;30.5555;0
20200119083227173_ASU-R0_snap.fits;33.7286;26499;19.1349;0
20200119083330319_ASU-R0_met.fits;33.6781;26485.8;87.6222;0.341333
20200119083327247_ASU-R0_snap.fits;26.0346;26449.2;25.3154;0
20200119083508623_ASU-R0_met.fits;29.1945;26500.5;61.3011;0.341333
20200119083427322_ASU-R0_snap.fits;26.2295;26468.3;23.798;0
20200119083527397_ASU-R0_snap.fits;24.6217;26458;24.0951;0
20200119083627471_ASU-R0_snap.fits;21.9047;26528.3;23.4414;0
20200119083727546_ASU-R0_snap.fits;24.702;26513.7;19.308;0
20200119083827621_ASU-R0_snap.fits;25.578;26453.6;22.9531;0
20200119083927695_ASU-R0_snap.fits;22.8994;26481.4;25.8693;0
20200119084105999_ASU-R0_met.fits;24.0686;26523.9;327.646;0.512
20200119084027770_ASU-R0_snap.fits;22.5268;26545.9;21.6979;0
20200119084158565_ASU-R0_met.fits;22.3479;26519.5;132.196;0.341333
20200119084203343_ASU-R0_met.fits;23.588;26494.6;51.4853;0.170667
20200119084127845_ASU-R0_snap.fits;24.722;26465.3;21.1616;0
20200119084227919_ASU-R0_snap.fits;25.2741;26460.9;19.8013;0
20200119084327994_ASU-R0_snap.fits;22.285;26512.2;20.5146;0
20200119084428069_ASU-R0_snap.fits;22.1789;26528.3;17.9288;0
20200119084528143_ASU-R0_snap.fits;22.2372;26522.5;21.91;0
20200119084628218_ASU-R0_snap.fits;20.472;26540;28.6974;0
20200119084728293_ASU-R0_snap.fits;21.3089;26491.7;16.7879;0
20200119084828367_ASU-R0_snap.fits;21.9687;26496.1;21.5215;0
20200119084928442_ASU-R0_snap.fits;22.0536;26499;26.4291;0
20200119085028517_ASU-R0_snap.fits;24.3794;26510.7;17.6185;0
20200119085128591_ASU-R0_snap.fits;23.9247;26534.2;22.3434;0
20200119085228666_ASU-R0_snap.fits;26.2922;26475.6;19.0048;0
20200119085332837_ASU-R0_met.fits;23.4407;26523.9;52.8592;0.341333
20200119085328741_ASU-R0_snap.fits;19.6236;26449.2;24.4511;0
20200119085428815_ASU-R0_snap.fits;22.8164;26490.2;16.9116;0
20200119085528890_ASU-R0_snap.fits;27.0701;26469.7;22.3332;0
20200119085628965_ASU-R0_snap.fits;23.1094;26547.4;21.1298;0
20200119085729039_ASU-R0_snap.fits;25.1215;26491.7;23.5334;0
20200119085829114_ASU-R0_snap.fits;24.3373;26471.2;23.5291;0
20200119085929189_ASU-R0_snap.fits;23.0165;26449.2;27.5775;0
