# file name; noise; peak f.; mag.; duration
20200119100025210_ASU-R0_met.fits;23.443;26502;98.7466;1.36533
20200119100100367_ASU-R0_met.fits;19.8971;26526.9;59.7916;0.682667
20200119100033743_ASU-R0_snap.fits;25.3395;26507.8;18.8936;0
20200119100133818_ASU-R0_snap.fits;21.3701;26534.2;31.6826;0
20200119100233893_ASU-R0_snap.fits;22.961;26460.9;16.9332;0
20200119100356495_ASU-R0_met.fits;20.8166;26500.5;54.9257;2.56
20200119100430970_ASU-R0_met.fits;22.5454;26469.7;70.4573;0.170667
20200119100333967_ASU-R0_snap.fits;19.3697;26510.7;19.9163;0
20200119100434042_ASU-R0_snap.fits;24.6838;26455.1;23.4073;0
20200119100534117_ASU-R0_snap.fits;18.5485;26537.1;23.4197;0
20200119100634191_ASU-R0_snap.fits;20.5728;26490.2;24.4398;0
20200119100734266_ASU-R0_snap.fits;23.0991;26477.1;18.9718;0
20200119100834341_ASU-R0_snap.fits;21.1003;26516.6;18.3773;0
20200119100934415_ASU-R0_snap.fits;23.2832;26458;19.3998;0
20200119101034490_ASU-R0_snap.fits;25.2171;26466.8;21.399;0
20200119101134565_ASU-R0_snap.fits;21.2114;26458;23.4378;0
20200119101234639_ASU-R0_snap.fits;25.2891;26512.2;18.7732;0
20200119101413285_ASU-R0_met.fits;22.4273;26504.9;49.9278;0.170667
20200119101334714_ASU-R0_snap.fits;27.283;26453.6;21.3784;0
20200119101434789_ASU-R0_snap.fits;23.4853;26484.4;17.8567;0
20200119101534863_ASU-R0_snap.fits;20.0453;26507.8;22.1641;0
20200119101716410_ASU-R0_met.fits;23.6958;26449.2;49.0643;0.170667
20200119101634938_ASU-R0_snap.fits;21.7447;26512.2;23.5742;0
20200119101808805_ASU-R0_met.fits;21.3649;26500.5;45.0808;0.170667
20200119101735013_ASU-R0_snap.fits;19.6941;26522.5;19.7669;0
20200119101835087_ASU-R0_snap.fits;23.3255;26540;20.0656;0
20200119101935845_ASU-R0_met.fits;22.1061;26484.4;45.7832;0.170667
20200119101935162_ASU-R0_snap.fits;22.847;26478.5;18.2433;0
20200119102035237_ASU-R0_snap.fits;24.2583;26453.6;15.2406;0
20200119102135311_ASU-R0_snap.fits;22.5643;26463.9;21.3054;0
20200119102235386_ASU-R0_snap.fits;24.8845;26535.6;19.9771;0
20200119102335461_ASU-R0_snap.fits;23.5284;26449.2;20.7425;0
20200119102435535_ASU-R0_snap.fits;22.2515;26513.7;20.4104;0
20200119102535610_ASU-R0_snap.fits;25.3233;26487.3;17.16;0
20200119102635685_ASU-R0_snap.fits;23.2991;26453.6;17.2331;0
20200119102735759_ASU-R0_snap.fits;22.8004;26478.5;28.6296;0
20200119102835834_ASU-R0_snap.fits;24.3779;26488.8;22.9539;0
20200119102935909_ASU-R0_snap.fits;25.5692;26523.9;23.018;0
20200119103035983_ASU-R0_snap.fits;21.6143;26528.3;18.7337;0
20200119103136058_ASU-R0_snap.fits;20.4136;26531.2;20.3988;0
20200119103236133_ASU-R0_snap.fits;24.138;26453.6;17.0922;0
20200119103336207_ASU-R0_snap.fits;21.7365;26515.1;20.4067;0
20200119103436282_ASU-R0_snap.fits;26.6586;26516.6;20.3119;0
20200119103536357_ASU-R0_snap.fits;24.153;26507.8;16.7967;0
20200119103636431_ASU-R0_snap.fits;26.4956;26507.8;20.958;0
20200119103758522_ASU-R0_met.fits;22.3492;26469.7;46.1805;0.341333
20200119103736506_ASU-R0_snap.fits;30.4147;26547.4;24.2976;0
20200119103901327_ASU-R0_met.fits;25.6933;26493.2;64.7198;0.170667
20200119103836581_ASU-R0_snap.fits;22.9312;26453.6;20.5063;0
20200119104029050_ASU-R0_met.fits;22.5583;26485.8;80.0288;0.341333
20200119103936655_ASU-R0_snap.fits;24.4293;26455.1;19.0089;0
20200119104036730_ASU-R0_snap.fits;23.7197;26532.7;16.8776;0
20200119104150287_ASU-R0_met.fits;22.0886;26496.1;54.186;0.170667
20200119104136805_ASU-R0_snap.fits;20.649;26521;19.4051;0
20200119104236879_ASU-R0_snap.fits;23.2264;26547.4;20.3159;0
20200119104336954_ASU-R0_snap.fits;22.2938;26502;20.8156;0
20200119104437029_ASU-R0_snap.fits;22.0728;26471.2;24.7988;0
20200119104537103_ASU-R0_snap.fits;21.0107;26453.6;22.1506;0
20200119104637178_ASU-R0_snap.fits;21.2626;26532.7;22.7047;0
20200119104737253_ASU-R0_snap.fits;20.9534;26541.5;17.0252;0
20200119104904975_ASU-R0_met.fits;21.6862;26494.6;121.282;0.341333
20200119104837327_ASU-R0_snap.fits;26.6078;26487.3;20.2573;0
20200119104937402_ASU-R0_snap.fits;21.8223;26510.7;15.957;0
20200119105037477_ASU-R0_snap.fits;26.2714;26455.1;20.7498;0
20200119105137551_ASU-R0_snap.fits;23.1862;26538.6;14.7018;0
20200119105237626_ASU-R0_snap.fits;21.8806;26469.7;22.1714;0
20200119105337701_ASU-R0_snap.fits;25.3901;26450.7;20.4848;0
20200119105437775_ASU-R0_snap.fits;25.5372;26516.6;20.1406;0
20200119105537850_ASU-R0_snap.fits;20.45;26463.9;20.6791;0
20200119105637925_ASU-R0_snap.fits;23.2018;26477.1;18.6424;0
20200119105737999_ASU-R0_snap.fits;22.7367;26496.1;16.7805;0
20200119105838074_ASU-R0_snap.fits;21.6316;26450.7;15.9221;0
20200119105938149_ASU-R0_snap.fits;18.8455;26471.2;20.4561;0
