# file name; noise; peak f.; mag.; duration
20200119040006863_ASU-R0_snap.fits;20.2728;26477.1;20.4673;0
20200119040106938_ASU-R0_snap.fits;25.2733;26531.2;22.8101;0
20200119040207013_ASU-R0_snap.fits;20.2847;26480;17.3862;0
20200119040307087_ASU-R0_snap.fits;18.9933;26466.8;22.4671;0
20200119040500410_ASU-R0_met.fits;22.5207;26510.7;76.8095;0.341333
20200119040407162_ASU-R0_snap.fits;23.5268;26458;20.0937;0
20200119040507237_ASU-R0_snap.fits;21.1106;26452.1;22.4377;0
20200119040607311_ASU-R0_snap.fits;19.3268;26535.6;16.9037;0
20200119040721210_ASU-R0_met.fits;21.7794;26499;47.8009;0.170667
20200119040707386_ASU-R0_snap.fits;23.8397;26516.6;20.8444;0
20200119040807461_ASU-R0_snap.fits;24.3328;26529.8;21.883;0
20200119040907535_ASU-R0_snap.fits;26.0055;26523.9;23.8779;0
20200119041007610_ASU-R0_snap.fits;20.9565;26532.7;26.1374;0
20200119041107685_ASU-R0_snap.fits;22.3399;26528.3;19.0875;0
20200119041214245_ASU-R0_met.fits;24.5728;26482.9;58.0089;0.341333
20200119041207759_ASU-R0_snap.fits;26.9386;26496.1;22.119;0
20200119041307834_ASU-R0_snap.fits;22.5271;26531.2;19.5653;0
20200119041411834_ASU-R0_met.fits;23.3714;26502;51.6557;0.170667
20200119041407909_ASU-R0_snap.fits;24.0841;26499;17.9418;0
20200119041507983_ASU-R0_snap.fits;25.0043;26529.8;19.7555;0
20200119041634341_ASU-R0_met.fits;24.3961;26507.8;56.121;0.170667
20200119041608058_ASU-R0_snap.fits;22.4714;26500.5;20.3594;0
20200119041708133_ASU-R0_snap.fits;23.0387;26499;25.1024;0
20200119041808207_ASU-R0_snap.fits;26.4691;26490.2;17.1238;0
20200119041908282_ASU-R0_snap.fits;20.8934;26525.4;23.7658;0
20200119042008357_ASU-R0_snap.fits;24.6452;26496.1;15.8303;0
20200119042108431_ASU-R0_snap.fits;25.5864;26481.4;21.7872;0
20200119042208506_ASU-R0_snap.fits;22.3918;26518.1;22.4273;0
20200119042308581_ASU-R0_snap.fits;26.5772;26537.1;18.8517;0
20200119042408655_ASU-R0_snap.fits;26.3105;26452.1;23.534;0
20200119042508730_ASU-R0_snap.fits;29.3324;26503.4;19.0237;0
20200119042614437_ASU-R0_met.fits;27.2901;26502;70.9024;0.341333
20200119042608805_ASU-R0_snap.fits;26.944;26532.7;17.2963;0
20200119042708879_ASU-R0_snap.fits;23.452;26472.7;17.9186;0
20200119042808954_ASU-R0_snap.fits;24.8136;26534.2;29.5236;0
20200119042931557_ASU-R0_met.fits;21.7143;26485.8;45.1428;0.853333
20200119042909029_ASU-R0_snap.fits;21.679;26503.4;20.6283;0
20200119043009103_ASU-R0_snap.fits;23.2062;26488.8;26.0658;0
20200119043109178_ASU-R0_snap.fits;20.1398;26449.2;19.931;0
20200119043209253_ASU-R0_snap.fits;20.9351;26452.1;24.0957;0
20200119043309327_ASU-R0_snap.fits;25.0917;26545.9;19.008;0
20200119043409402_ASU-R0_snap.fits;24.8655;26490.2;21.321;0
20200119043521082_ASU-R0_met.fits;22.262;26484.4;50.9393;0.170667
20200119043509477_ASU-R0_snap.fits;26.4124;26525.4;23.978;0
20200119043609551_ASU-R0_snap.fits;26.9121;26484.4;23.434;0
20200119043729935_ASU-R0_met.fits;23.6925;26510.7;70.0309;0.170667
20200119043709626_ASU-R0_snap.fits;27.2403;26509.3;19.6501;0
20200119043809701_ASU-R0_snap.fits;25.2565;26460.9;22.637;0
20200119043909775_ASU-R0_snap.fits;27.7498;26482.9;22.0004;0
20200119044009850_ASU-R0_snap.fits;26.4401;26516.6;19.07;0
20200119044109925_ASU-R0_snap.fits;19.1182;26482.9;21.375;0
20200119044230821_ASU-R0_met.fits;25.2474;26547.4;65.0977;0.170667
20200119044209999_ASU-R0_snap.fits;23.2057;26534.2;18.8067;0
20200119044310074_ASU-R0_snap.fits;22.7232;26452.1;17.024;0
20200119044415951_ASU-R0_met.fits;21.5869;26497.6;45.8237;0.341333
20200119044410149_ASU-R0_snap.fits;22.4263;26518.1;21.4825;0
20200119044510223_ASU-R0_snap.fits;23.7353;26491.7;14.7868;0
20200119044704229_ASU-R0_met.fits;21.711;26493.2;62.2224;0.170667
20200119044610298_ASU-R0_snap.fits;24.545;26481.4;22.3921;0
20200119044710373_ASU-R0_snap.fits;24.441;26472.7;20.8588;0
20200119044810447_ASU-R0_snap.fits;22.5326;26472.7;24.086;0
20200119044914618_ASU-R0_met.fits;22.5978;26540;55.9668;0.170667
20200119044924858_ASU-R0_met.fits;25.6641;26515.1;55.1327;0.170667
20200119044910522_ASU-R0_snap.fits;23.7144;26494.6;17.9152;0
20200119045010597_ASU-R0_snap.fits;25.7871;26519.5;18.8814;0
20200119045158117_ASU-R0_met.fits;24.3269;26497.6;100.323;0.682667
20200119045110671_ASU-R0_snap.fits;24.1546;26474.1;20.9582;0
20200119045230373_ASU-R0_met.fits;21.0729;26504.9;155.239;0.341333
20200119045210746_ASU-R0_snap.fits;22.1881;26490.2;29.5992;0
20200119045310821_ASU-R0_snap.fits;22.7571;26465.3;25.9248;0
20200119045410895_ASU-R0_snap.fits;19.3948;26460.9;21.9063;0
20200119045607461_ASU-R0_met.fits;19.1015;26512.2;91.4195;0.341333
20200119045510970_ASU-R0_snap.fits;22.9382;26469.7;24.3422;0
20200119045611045_ASU-R0_snap.fits;23.2375;26547.4;18.3472;0
20200119045711119_ASU-R0_snap.fits;23.4556;26497.6;17.0496;0
20200119045811194_ASU-R0_snap.fits;24.4581;26481.4;18.002;0
20200119045911269_ASU-R0_snap.fits;19.7812;26449.2;22.8544;0
